BAM.A;HistoricalVolatility;1.0104295
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.0312885
BAM.A;StressInterval;9.0938656
BAX;HistoricalVolatility;0.0469838
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1409515
BAX;StressInterval;0.4228545
BAX13DC16;HistoricalVolatility;0.0469838
BAX13DC16;LiquidityPremium;0
BAX13DC16;MarginInterval;0.1409515
BAX13DC16;StressInterval;0.4228545
BAX13FB15;HistoricalVolatility;0.0469838
BAX13FB15;LiquidityPremium;0
BAX13FB15;MarginInterval;0.1409515
BAX13FB15;StressInterval;0.4228545
BAX13AP15;HistoricalVolatility;0.0469838
BAX13AP15;LiquidityPremium;0
BAX13AP15;MarginInterval;0.1409515
BAX13AP15;StressInterval;0.4228545
BAX13JN17;HistoricalVolatility;0.0469838
BAX13JN17;LiquidityPremium;0
BAX13JN17;MarginInterval;0.1409515
BAX13JN17;StressInterval;0.4228545
BAX13MR18;HistoricalVolatility;0.0469838
BAX13MR18;LiquidityPremium;0
BAX13MR18;MarginInterval;0.1409515
BAX13MR18;StressInterval;0.4228545
BAX13SP16;HistoricalVolatility;0.0469838
BAX13SP16;LiquidityPremium;0
BAX13SP16;MarginInterval;0.1409515
BAX13SP16;StressInterval;0.4228545
BAX14DC15;HistoricalVolatility;0.0469838
BAX14DC15;LiquidityPremium;0
BAX14DC15;MarginInterval;0.1409515
BAX14DC15;StressInterval;0.4228545
BAX14JN16;HistoricalVolatility;0.0469838
BAX14JN16;LiquidityPremium;0
BAX14JN16;MarginInterval;0.1409515
BAX14JN16;StressInterval;0.4228545
BAX14MR17;HistoricalVolatility;0.0469838
BAX14MR17;LiquidityPremium;0
BAX14MR17;MarginInterval;0.1409515
BAX14MR17;StressInterval;0.4228545
BAX14SP15;HistoricalVolatility;0.0469838
BAX14SP15;LiquidityPremium;0
BAX14SP15;MarginInterval;0.1409515
BAX14SP15;StressInterval;0.4228545
BAX15DC14;HistoricalVolatility;0.0469838
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1409515
BAX15DC14;StressInterval;0.4228545
BAX15JN15;HistoricalVolatility;0.0469838
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.1409515
BAX15JN15;StressInterval;0.4228545
BAX15MR16;HistoricalVolatility;0.0469838
BAX15MR16;LiquidityPremium;0
BAX15MR16;MarginInterval;0.1409515
BAX15MR16;StressInterval;0.4228545
BAX15SP14;HistoricalVolatility;0.0469838
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1409515
BAX15SP14;StressInterval;0.4228545
BBD.B;HistoricalVolatility;2.1111885
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;6.3335655
BBD.B;StressInterval;19.0006965
BCB;HistoricalVolatility;1.5905856
BCB;LiquidityPremium;0
BCB;MarginInterval;4.8910126
BCB;StressInterval;14.6730378
BCE;HistoricalVolatility;0.7239053
BCE;LiquidityPremium;0
BCE;MarginInterval;2.1717159
BCE;StressInterval;6.5151477
BIN;HistoricalVolatility;1.3313081
BIN;LiquidityPremium;0
BIN;MarginInterval;3.9939242
BIN;StressInterval;11.9817726
BIR;HistoricalVolatility;3.1121281
BIR;LiquidityPremium;0
BIR;MarginInterval;9.3363842
BIR;StressInterval;28.0091527
BMO;HistoricalVolatility;0.7053781
BMO;LiquidityPremium;0
BMO;MarginInterval;2.1161343
BMO;StressInterval;6.3484029
BNK;HistoricalVolatility;4.3917464
BNK;LiquidityPremium;0
BNK;MarginInterval;13.1752391
BNK;StressInterval;39.5257174
BNP;HistoricalVolatility;1.9928012
BNP;LiquidityPremium;0
BNP;MarginInterval;5.9784037
BNP;StressInterval;17.935211
BNS;HistoricalVolatility;0.8506772
BNS;LiquidityPremium;0
BNS;MarginInterval;2.5520316
BNS;StressInterval;7.6560948
BPO;HistoricalVolatility;1.0923292
BPO;LiquidityPremium;0
BPO;MarginInterval;3.2769876
BPO;StressInterval;9.8309627
BRP;HistoricalVolatility;2.2045208
BRP;LiquidityPremium;0
BRP;MarginInterval;7.2158278
BRP;StressInterval;21.6474834
BTE;HistoricalVolatility;1.6591105
BTE;LiquidityPremium;0
BTE;MarginInterval;4.9773316
BTE;StressInterval;14.9319948
BXE;HistoricalVolatility;3.1933413
BXE;LiquidityPremium;0
BXE;MarginInterval;9.5800239
BXE;StressInterval;28.7400717
CAE;HistoricalVolatility;1.2911386
CAE;LiquidityPremium;0
CAE;MarginInterval;4.2311316
CAE;StressInterval;12.6933949
CARu;HistoricalVolatility;0.9358226
CARu;LiquidityPremium;0
CARu;MarginInterval;2.9051616
CARu;StressInterval;8.7154849
CAS;HistoricalVolatility;1.9546399
CAS;LiquidityPremium;0
CAS;MarginInterval;5.9730412
CAS;StressInterval;17.9191236
CCA;HistoricalVolatility;1.5525099
CCA;LiquidityPremium;0
CCA;MarginInterval;4.6575298
CCA;StressInterval;13.9725893
CCO;HistoricalVolatility;1.9099235
CCO;LiquidityPremium;1.0712717
CCO;MarginInterval;5.7297704
CCO;StressInterval;17.1893111
CCT;HistoricalVolatility;2.2440737
CCT;LiquidityPremium;0
CCT;MarginInterval;6.732221
CCT;StressInterval;20.1966629
CDM;HistoricalVolatility;2.8767822
CDM;LiquidityPremium;0
CDM;MarginInterval;10.254401
CDM;StressInterval;30.763203
CEN;HistoricalVolatility;3.0331331
CEN;LiquidityPremium;0
CEN;MarginInterval;9.0993993
CEN;StressInterval;27.2981979
CEU;HistoricalVolatility;1.9522873
CEU;LiquidityPremium;0
CEU;MarginInterval;6.5405908
CEU;StressInterval;19.6217723
CF;HistoricalVolatility;2.5645771
CF;LiquidityPremium;0
CF;MarginInterval;7.9921037
CF;StressInterval;23.9763111
CFP;HistoricalVolatility;1.6771571
CFP;LiquidityPremium;0
CFP;MarginInterval;5.1188897
CFP;StressInterval;15.3566692
CFW;HistoricalVolatility;2.5501934
CFW;LiquidityPremium;0
CFW;MarginInterval;7.6505803
CFW;StressInterval;22.9517408
CFX;HistoricalVolatility;2.9359472
CFX;LiquidityPremium;0
CFX;MarginInterval;8.8078416
CFX;StressInterval;26.4235249
CG;HistoricalVolatility;4.8150685
CG;LiquidityPremium;0
CG;MarginInterval;14.4452056
CG;StressInterval;43.3356169
CGB;HistoricalVolatility;0.2951402
CGB;LiquidityPremium;0
CGB;MarginInterval;0.8854206
CGB;StressInterval;2.6562618
CGB13DC18;HistoricalVolatility;0.2951402
CGB13DC18;LiquidityPremium;0
CGB13DC18;MarginInterval;0.8854206
CGB13DC18;StressInterval;2.6562618
CGB13JN19;HistoricalVolatility;0.2951402
CGB13JN19;LiquidityPremium;0
CGB13JN19;MarginInterval;0.8854206
CGB13JN19;StressInterval;2.6562618
CGB13MR19;HistoricalVolatility;0.2951402
CGB13MR19;LiquidityPremium;0
CGB13MR19;MarginInterval;0.8854206
CGB13MR19;StressInterval;2.6562618
CGB13SP19;HistoricalVolatility;0.2951402
CGB13SP19;LiquidityPremium;0
CGB13SP19;MarginInterval;0.8854206
CGB13SP19;StressInterval;2.6562618
CGF;HistoricalVolatility;0.11983
CGF;LiquidityPremium;0
CGF;MarginInterval;0.3594901
CGF;StressInterval;1.0784703
CGG;HistoricalVolatility;4.0592705
CGG;LiquidityPremium;0
CGG;MarginInterval;12.1778116
CGG;StressInterval;36.5334349
CGL;HistoricalVolatility;0.9633515
CGL;LiquidityPremium;0
CGL;MarginInterval;2.8900544
CGL;StressInterval;8.6701631
CGX;HistoricalVolatility;1.2760644
CGX;LiquidityPremium;0
CGX;MarginInterval;3.8281933
CGX;StressInterval;11.4845799
CGZ;HistoricalVolatility;0.0507756
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.1523267
CGZ;StressInterval;0.4569801
CHR.B;HistoricalVolatility;2.4148844
CHR.B;LiquidityPremium;0
CHR.B;MarginInterval;7.9267727
CHR.B;StressInterval;23.7803181
CIX;HistoricalVolatility;0.8974479
CIX;LiquidityPremium;0
CIX;MarginInterval;2.7411609
CIX;StressInterval;8.2234826
CJR.B;HistoricalVolatility;1.3893719
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;4.1681158
CJR.B;StressInterval;12.5043475
CLC;HistoricalVolatility;1.8317953
CLC;LiquidityPremium;0
CLC;MarginInterval;7.9706813
CLC;StressInterval;23.912044
CLS;HistoricalVolatility;1.932878
CLS;LiquidityPremium;0
CLS;MarginInterval;6.0618933
CLS;StressInterval;18.1856799
CLT;HistoricalVolatility;3.7124027
CLT;LiquidityPremium;0
CLT;MarginInterval;14.690487
CLT;StressInterval;44.0714609
CM;HistoricalVolatility;0.6930476
CM;LiquidityPremium;0
CM;MarginInterval;2.0791429
CM;StressInterval;6.2374286
CNL;HistoricalVolatility;3.1221832
CNL;LiquidityPremium;0
CNL;MarginInterval;9.3665495
CNL;StressInterval;28.0996485
CNQ;HistoricalVolatility;1.925689
CNQ;LiquidityPremium;0
CNQ;MarginInterval;5.7770671
CNQ;StressInterval;17.3312012
CNR;HistoricalVolatility;1.0361006
CNR;LiquidityPremium;0
CNR;MarginInterval;3.1083017
CNR;StressInterval;9.3249051
COS;HistoricalVolatility;1.5410765
COS;LiquidityPremium;0
COS;MarginInterval;4.6232295
COS;StressInterval;13.8696884
COW;HistoricalVolatility;0.8046815
COW;LiquidityPremium;0
COW;MarginInterval;2.4140445
COW;StressInterval;7.2421335
CP;HistoricalVolatility;1.3538619
CP;LiquidityPremium;0
CP;MarginInterval;4.1469946
CP;StressInterval;12.4409838
CPG;HistoricalVolatility;1.3900716
CPG;LiquidityPremium;0
CPG;MarginInterval;4.1702149
CPG;StressInterval;12.5106447
CPX;HistoricalVolatility;1.0149748
CPX;LiquidityPremium;0
CPX;MarginInterval;3.0449244
CPX;StressInterval;9.1347731
CR;HistoricalVolatility;3.6170136
CR;LiquidityPremium;0
CR;MarginInterval;10.8510407
CR;StressInterval;32.5531222
CS;HistoricalVolatility;2.9288255
CS;LiquidityPremium;0
CS;MarginInterval;11.1150452
CS;StressInterval;33.3451357
CSHu;HistoricalVolatility;1.2798259
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.2532056
CSHu;StressInterval;12.7596169
CSI;HistoricalVolatility;3.250644
CSI;LiquidityPremium;0
CSI;MarginInterval;9.7519321
CSI;StressInterval;29.2557963
CTC.A;HistoricalVolatility;1.1120249
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;3.3360747
CTC.A;StressInterval;10.0082241
CU;HistoricalVolatility;1.0124884
CU;LiquidityPremium;0
CU;MarginInterval;3.0374652
CU;StressInterval;9.1123956
CUM;HistoricalVolatility;3.5347772
CUM;LiquidityPremium;0
CUM;MarginInterval;11.7428476
CUM;StressInterval;35.2285429
CUS;HistoricalVolatility;1.440885
CUS;LiquidityPremium;0
CUS;MarginInterval;5.391638
CUS;StressInterval;16.1749139
CVE;HistoricalVolatility;1.6553538
CVE;LiquidityPremium;0
CVE;MarginInterval;4.9660614
CVE;StressInterval;14.8981841
CWB;HistoricalVolatility;1.1816831
CWB;LiquidityPremium;0
CWB;MarginInterval;3.5450494
CWB;StressInterval;10.6351481
CWTu;HistoricalVolatility;0.8768306
CWTu;LiquidityPremium;0
CWTu;MarginInterval;2.6304917
CWTu;StressInterval;7.8914751
DC.A;HistoricalVolatility;1.2375054
DC.A;LiquidityPremium;0
DC.A;MarginInterval;9.5613851
DC.A;StressInterval;28.6841554
DGC;HistoricalVolatility;2.6245375
DGC;LiquidityPremium;0
DGC;MarginInterval;7.8736126
DGC;StressInterval;23.6208377
DH;HistoricalVolatility;1.2967272
DH;LiquidityPremium;0
DH;MarginInterval;3.8901817
DH;StressInterval;11.6705451
DOL;HistoricalVolatility;1.3204742
DOL;LiquidityPremium;0
DOL;MarginInterval;3.9614226
DOL;StressInterval;11.8842679
DPM;HistoricalVolatility;3.0418576
DPM;LiquidityPremium;0
DPM;MarginInterval;9.3848607
DPM;StressInterval;28.154582
DWI;HistoricalVolatility;4.8722058
DWI;LiquidityPremium;0
DWI;MarginInterval;29.6134856
DWI;StressInterval;88.8404567
ECA;HistoricalVolatility;2.1871961
ECA;LiquidityPremium;0
ECA;MarginInterval;6.5615882
ECA;StressInterval;19.6847645
EDR;HistoricalVolatility;2.6497865
EDR;LiquidityPremium;0
EDR;MarginInterval;7.9493594
EDR;StressInterval;23.8480782
EFX;HistoricalVolatility;1.5540502
EFX;LiquidityPremium;0
EFX;MarginInterval;4.6621505
EFX;StressInterval;13.9864515
ELD;HistoricalVolatility;2.6509087
ELD;LiquidityPremium;0
ELD;MarginInterval;7.9527262
ELD;StressInterval;23.8581787
EMA;HistoricalVolatility;0.6303592
EMA;LiquidityPremium;0
EMA;MarginInterval;1.8910775
EMA;StressInterval;5.6732325
ENB;HistoricalVolatility;0.9395931
ENB;LiquidityPremium;0
ENB;MarginInterval;2.8187793
ENB;StressInterval;8.456338
EOM;HistoricalVolatility;6.6266541
EOM;LiquidityPremium;0
EOM;MarginInterval;20.3863118
EOM;StressInterval;61.1589355
ERF;HistoricalVolatility;2.1797201
ERF;LiquidityPremium;0
ERF;MarginInterval;7.0026426
ERF;StressInterval;21.0079277
ESI;HistoricalVolatility;1.7883014
ESI;LiquidityPremium;0
ESI;MarginInterval;5.3649041
ESI;StressInterval;16.0947124
EXE;HistoricalVolatility;1.4949663
EXE;LiquidityPremium;0
EXE;MarginInterval;4.484899
EXE;StressInterval;13.4546971
FCR;HistoricalVolatility;0.7275465
FCR;LiquidityPremium;0
FCR;MarginInterval;2.1826394
FCR;StressInterval;6.5479181
FM;HistoricalVolatility;2.8314067
FM;LiquidityPremium;0
FM;MarginInterval;8.4942202
FM;StressInterval;25.4826605
FNV;HistoricalVolatility;1.855675
FNV;LiquidityPremium;1.9133555
FNV;MarginInterval;5.7764763
FNV;StressInterval;17.329429
FR;HistoricalVolatility;2.763846
FR;LiquidityPremium;0
FR;MarginInterval;9.6089163
FR;StressInterval;28.826749
FRC;HistoricalVolatility;2.5514156
FRC;LiquidityPremium;0
FRC;MarginInterval;7.6542468
FRC;StressInterval;22.9627403
FRU;HistoricalVolatility;1.2134202
FRU;LiquidityPremium;0
FRU;MarginInterval;4.0260445
FRU;StressInterval;12.0781334
FTS;HistoricalVolatility;0.7265008
FTS;LiquidityPremium;0
FTS;MarginInterval;2.1795024
FTS;StressInterval;6.5385073
FTT;HistoricalVolatility;1.9327939
FTT;LiquidityPremium;0
FTT;MarginInterval;5.7983816
FTT;StressInterval;17.3951447
FVI;HistoricalVolatility;3.737833
FVI;LiquidityPremium;0
FVI;MarginInterval;11.2134989
FVI;StressInterval;33.6404968
G;HistoricalVolatility;2.258189
G;LiquidityPremium;0
G;MarginInterval;6.7745669
G;StressInterval;20.3237006
GAS2;HistoricalVolatility;2.9518047
GAS2;LiquidityPremium;0
GAS2;MarginInterval;8.8554142
GAS2;StressInterval;26.5662425
GBU;HistoricalVolatility;5.5103116
GBU;LiquidityPremium;0
GBU;MarginInterval;16.5309349
GBU;StressInterval;49.5928046
GC;HistoricalVolatility;1.5458746
GC;LiquidityPremium;0
GC;MarginInterval;4.6376239
GC;StressInterval;13.9128717
GEI;HistoricalVolatility;1.0778112
GEI;LiquidityPremium;0
GEI;MarginInterval;3.2334337
GEI;StressInterval;9.700301
GIB.A;HistoricalVolatility;1.6326286
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.0292795
GIB.A;StressInterval;15.0878385
GIL;HistoricalVolatility;1.7730197
GIL;LiquidityPremium;0
GIL;MarginInterval;5.319059
GIL;StressInterval;15.9571771
GMP;HistoricalVolatility;2.6429862
GMP;LiquidityPremium;0
GMP;MarginInterval;7.9289585
GMP;StressInterval;23.7868754
GO1;HistoricalVolatility;3.4327853
GO1;LiquidityPremium;0
GO1;MarginInterval;10.2983558
GO1;StressInterval;30.8950673
GRTu;HistoricalVolatility;1.1174695
GRTu;LiquidityPremium;0
GRTu;MarginInterval;3.3524085
GRTu;StressInterval;10.0572256
GSC;HistoricalVolatility;4.7624053
GSC;LiquidityPremium;0
GSC;MarginInterval;15.6142843
GSC;StressInterval;46.8428529
GTE;HistoricalVolatility;2.3495029
GTE;LiquidityPremium;0
GTE;MarginInterval;7.0485088
GTE;StressInterval;21.1455265
GUY;HistoricalVolatility;4.8938358
GUY;LiquidityPremium;0
GUY;MarginInterval;14.6815075
GUY;StressInterval;44.0445225
GW1;HistoricalVolatility;2.5147971
GW1;LiquidityPremium;0
GW1;MarginInterval;9.4379123
GW1;StressInterval;28.3137369
GWO;HistoricalVolatility;1.2100203
GWO;LiquidityPremium;0
GWO;MarginInterval;3.6300608
GWO;StressInterval;10.8901825
HBM;HistoricalVolatility;2.3010911
HBM;LiquidityPremium;0
HBM;MarginInterval;7.7218604
HBM;StressInterval;23.1655812
HCG;HistoricalVolatility;1.2897953
HCG;LiquidityPremium;0
HCG;MarginInterval;3.869386
HCG;StressInterval;11.6081579
HED;HistoricalVolatility;2.5916132
HED;LiquidityPremium;0
HED;MarginInterval;7.7748397
HED;StressInterval;23.3245192
HEU;HistoricalVolatility;2.5620154
HEU;LiquidityPremium;0
HEU;MarginInterval;7.6860462
HEU;StressInterval;23.0581386
HFD;HistoricalVolatility;1.4755314
HFD;LiquidityPremium;0
HFD;MarginInterval;4.4265943
HFD;StressInterval;13.2797828
HFU;HistoricalVolatility;1.4841518
HFU;LiquidityPremium;0
HFU;MarginInterval;4.4524553
HFU;StressInterval;13.3573659
HGD;HistoricalVolatility;3.4967268
HGD;LiquidityPremium;0
HGD;MarginInterval;10.4901804
HGD;StressInterval;31.4705411
HGU;HistoricalVolatility;3.4693819
HGU;LiquidityPremium;0
HGU;MarginInterval;10.4081457
HGU;StressInterval;31.2244371
HIX;HistoricalVolatility;0.7855631
HIX;LiquidityPremium;0
HIX;MarginInterval;2.3566894
HIX;StressInterval;7.0700683
HND;HistoricalVolatility;5.8022502
HND;LiquidityPremium;0
HND;MarginInterval;17.4067506
HND;StressInterval;52.2202518
HNL;HistoricalVolatility;2.0697365
HNL;LiquidityPremium;0
HNL;MarginInterval;9.3511905
HNL;StressInterval;28.0535714
HNU;HistoricalVolatility;5.8563632
HNU;LiquidityPremium;0
HNU;MarginInterval;17.5690895
HNU;StressInterval;52.7072685
HOD;HistoricalVolatility;3.0890287
HOD;LiquidityPremium;0
HOD;MarginInterval;9.2670861
HOD;StressInterval;27.8012582
HOU;HistoricalVolatility;3.0626907
HOU;LiquidityPremium;0
HOU;MarginInterval;9.188072
HOU;StressInterval;27.5642159
HRu;HistoricalVolatility;0.835766
HRu;LiquidityPremium;0
HRu;MarginInterval;3.4519814
HRu;StressInterval;10.3559441
HSE;HistoricalVolatility;1.3281595
HSE;LiquidityPremium;0
HSE;MarginInterval;3.9844785
HSE;StressInterval;11.9534355
HW;HistoricalVolatility;2.1986255
HW;LiquidityPremium;0
HW;MarginInterval;6.5958764
HW;StressInterval;19.7876292
HXD;HistoricalVolatility;1.5821761
HXD;LiquidityPremium;0
HXD;MarginInterval;4.7465284
HXD;StressInterval;14.2395853
HXT;HistoricalVolatility;0.7930928
HXT;LiquidityPremium;0
HXT;MarginInterval;2.3792784
HXT;StressInterval;7.1378352
HXU;HistoricalVolatility;1.5703946
HXU;LiquidityPremium;0
HXU;MarginInterval;4.7111839
HXU;StressInterval;14.1335516
IAG;HistoricalVolatility;2.0469195
IAG;LiquidityPremium;0
IAG;MarginInterval;6.1407586
IAG;StressInterval;18.4222758
IFC;HistoricalVolatility;0.9511808
IFC;LiquidityPremium;0
IFC;MarginInterval;2.9919764
IFC;StressInterval;8.9759293
IGM;HistoricalVolatility;0.9542296
IGM;LiquidityPremium;0
IGM;MarginInterval;3.3801872
IGM;StressInterval;10.1405616
IMG;HistoricalVolatility;2.8671986
IMG;LiquidityPremium;0
IMG;MarginInterval;9.4582217
IMG;StressInterval;28.374665
IMN;HistoricalVolatility;2.635655
IMN;LiquidityPremium;0
IMN;MarginInterval;8.6678397
IMN;StressInterval;26.0035192
IMO;HistoricalVolatility;1.206892
IMO;LiquidityPremium;0
IMO;MarginInterval;3.620676
IMO;StressInterval;10.8620281
IMX;HistoricalVolatility;2.2359009
IMX;LiquidityPremium;0
IMX;MarginInterval;6.7077028
IMX;StressInterval;20.1231083
IPLu;HistoricalVolatility;1.1526544
IPLu;LiquidityPremium;0
IPLu;MarginInterval;3.8394943
IPLu;StressInterval;11.518483
ITH;HistoricalVolatility;4.5243536
ITH;LiquidityPremium;0
ITH;MarginInterval;14.5582981
ITH;StressInterval;43.6748943
JAG;HistoricalVolatility;6.0387833
JAG;LiquidityPremium;0
JAG;MarginInterval;18.8423804
JAG;StressInterval;56.5271412
JE;HistoricalVolatility;1.8426332
JE;LiquidityPremium;0
JE;MarginInterval;6.9935487
JE;StressInterval;20.9806462
K;HistoricalVolatility;2.8382198
K;LiquidityPremium;0
K;MarginInterval;8.5146593
K;StressInterval;25.543978
K1;HistoricalVolatility;3.5330811
K1;LiquidityPremium;0
K1;MarginInterval;12.9233573
K1;StressInterval;38.7700718
KEY;HistoricalVolatility;1.292247
KEY;LiquidityPremium;0
KEY;MarginInterval;3.8767411
KEY;StressInterval;11.6302233
KGI;HistoricalVolatility;2.9978547
KGI;LiquidityPremium;0
KGI;MarginInterval;13.2109938
KGI;StressInterval;39.6329814
KGN;HistoricalVolatility;3.790971
KGN;LiquidityPremium;0
KGN;MarginInterval;11.3729129
KGN;StressInterval;34.1187388
L;HistoricalVolatility;1.3068064
L;LiquidityPremium;0
L;MarginInterval;5.2733029
L;StressInterval;15.8199088
LEG;HistoricalVolatility;2.8634668
LEG;LiquidityPremium;0
LEG;MarginInterval;9.6149759
LEG;StressInterval;28.8449277
LGB;HistoricalVolatility;0.4868401
LGB;LiquidityPremium;0
LGB;MarginInterval;1.4605204
LGB;StressInterval;4.3815613
LIF;HistoricalVolatility;1.95202
LIF;LiquidityPremium;0
LIF;MarginInterval;6.3068709
LIF;StressInterval;18.9206127
LLL;HistoricalVolatility;2.4425656
LLL;LiquidityPremium;0
LLL;MarginInterval;7.3276968
LLL;StressInterval;21.9830904
LNR;HistoricalVolatility;2.0364846
LNR;LiquidityPremium;0
LNR;MarginInterval;6.1094537
LNR;StressInterval;18.328361
LUN;HistoricalVolatility;2.7674995
LUN;LiquidityPremium;0
LUN;MarginInterval;8.3024984
LUN;StressInterval;24.9074952
MAG;HistoricalVolatility;3.0516276
MAG;LiquidityPremium;0
MAG;MarginInterval;9.1548829
MAG;StressInterval;27.4646487
MBT;HistoricalVolatility;0.9276336
MBT;LiquidityPremium;0
MBT;MarginInterval;2.7829008
MBT;StressInterval;8.3487025
MDA;HistoricalVolatility;2.3481854
MDA;LiquidityPremium;0
MDA;MarginInterval;7.0445562
MDA;StressInterval;21.1336686
MDI;HistoricalVolatility;2.9317164
MDI;LiquidityPremium;0
MDI;MarginInterval;8.7951491
MDI;StressInterval;26.3854472
MEG;HistoricalVolatility;1.9767705
MEG;LiquidityPremium;0
MEG;MarginInterval;5.9303116
MEG;StressInterval;17.7909348
MFC;HistoricalVolatility;1.8367137
MFC;LiquidityPremium;0
MFC;MarginInterval;5.5101411
MFC;StressInterval;16.5304232
MFI;HistoricalVolatility;1.367106
MFI;LiquidityPremium;0
MFI;MarginInterval;4.1013179
MFI;StressInterval;12.3039537
MG;HistoricalVolatility;1.669788
MG;LiquidityPremium;0
MG;MarginInterval;5.009364
MG;StressInterval;15.028092
MGO;HistoricalVolatility;3.758552
MGO;LiquidityPremium;0
MGO;MarginInterval;11.982726
MGO;StressInterval;35.948178
MIC;HistoricalVolatility;1.2271273
MIC;LiquidityPremium;0
MIC;MarginInterval;3.6813819
MIC;StressInterval;11.0441457
MRE;HistoricalVolatility;1.8839067
MRE;LiquidityPremium;0
MRE;MarginInterval;5.7045002
MRE;StressInterval;17.1135006
MRU;HistoricalVolatility;0.9642841
MRU;LiquidityPremium;0
MRU;MarginInterval;2.8928523
MRU;StressInterval;8.6785569
MTL;HistoricalVolatility;1.3891711
MTL;LiquidityPremium;0
MTL;MarginInterval;4.5089326
MTL;StressInterval;13.5267978
