EDR;16.6090341;;5.5363447;
EDV;10.3329264;;3.4443088;
EFN;9.2042565;;3.0680855;
EFX;13.0238631;;4.3412877;
ELD;17.1538153;;5.7179384;
EMA;6.638244;;2.212748;
EMP.A;7.5884223;;2.5294741;
ENB;11.2615324;;3.7538441;
ERF;16.3306644;;5.4435548;
ESI;22.6386596;;7.5462199;
EXE;7.7457828;;2.5819276;
FCRu;8.2772638;;2.7590879;
FM;16.5754848;;5.5251616;
FNV;7.6463219;;2.548774;
FR;13.8887006;;4.6295669;
FRU;12.9326917;;4.3108972;
FTS;7.3893593;;2.4631198;
FTT;10.747348;;3.5824493;
FVI;14.8305744;;4.9435248;
G1;8.1188385;;2.7062795;
GC;10.4638714;;3.4879571;
GEI;12.4814275;;4.1604758;
GIB.A;6.7599064;;2.2533021;
GIL;11.6103049;;3.8701016;
GOOS;12.038035;;4.0126783;
GRTu;7.8853979;;2.628466;
GTE;19.2332531;;6.4110844;
GUD;7.2085168;;2.4028389;
GUY;19.7640109;;6.5880036;
GWO;8.9367358;;2.9789119;
H;5.2352;;1.7450667;
HBC1;8.6274885;;2.8758295;
HBM;14.7148816;;4.9049605;
HCG;9.6076575;;3.2025525;
HEXO;29.1120154;;9.7040051;
HGD;16.4442772;;5.4814257;
HGU;17.6227639;;5.8742546;
HMMJ;10.9069602;;3.6356534;
HND;14.8422166;;4.9474055;
HNU;14.8367949;;4.9455983;
HOD;27.8011223;;9.2670408;
HOU;27.505584;;9.168528;
HPR;5.7385322;;1.9128441;
HRu;10.9000801;;3.63336;
HSE;15.1782494;;5.0594165;
HXT;7.780629;;2.593543;
IAG;9.238659;;3.079553;
IFC;7.0970058;;2.3656686;
IFP;15.8206109;;5.273537;
IGM;8.1603;;2.7201;
IMG;15.9051366;;5.3017122;
IMO;13.5289525;;4.5096508;
INE;7.8118614;;2.6039538;
IPL;17.0064537;;5.6688179;
ITP;12.0239289;;4.0079763;
IVN;11.8125964;;3.9375321;
JE;21.135678;;7.045226;
JWEL;7.4507677;;2.4835892;
K;14.0049242;;4.6683081;
KEL;19.4181395;;6.4727132;
KEY;14.3498544;;4.7832848;
KL;14.0202317;;4.6734106;
KL1;13.8869815;;4.6289938;
KXS;8.7982003;;2.9327334;
L;6.6481721;;2.2160574;
LABS;17.5661172;;5.8553724;
LAC;17.7298718;;5.9099573;
LB;8.9380962;;2.9793654;
LGB;3.6323742;;1.2107914;
LGO;14.9446773;;4.9815591;
LIF;10.3162717;;3.4387572;
LNR;9.1015985;;3.0338662;
LSPD;14.2951978;;4.7650659;
LUN;11.7942365;;3.9314122;
MAG;16.7974449;;5.5991483;
MAXR;19.2410049;;6.4136683;
MDI;10.9410537;;3.6470179;
MEG;23.6241378;;7.8747126;
MFC;10.7844657;;3.5948219;
MFI;7.3186035;;2.4395345;
MG;10.2670379;;3.422346;
MIC;8.5453155;;2.8484385;
MRE;10.9516199;;3.65054;
MRU;5.3993481;;1.7997827;
MSI;5.6432378;;1.8810793;
MTL;9.7858031;;3.2619344;
MTY;15.5748901;;5.19163;
MUX;15.7017592;;5.2339197;
MX;14.0938682;;4.6979561;
NA;9.5699733;;3.1899911;
NEPT;19.0905937;;6.3635312;
NFI;9.9679977;;3.3226659;
NG;15.1865899;;5.0621966;
NGD;17.0260764;;5.6753588;
NGT;6.3662567;;2.1220856;
NPI;8.2901478;;2.7633826;
NTR;8.6716494;;2.8905498;
NVA;25.4566705;;8.4855568;
NVUu;6.4415399;;2.14718;
NWC;6.6274745;;2.2091582;
NWHu;8.9939984;;2.9979995;
OGC;14.5033868;;4.8344623;
OGI;20.4796131;;6.8265377;
ONEX;10.4599665;;3.4866555;
OR;14.1550181;;4.7183394;
OSB;14.6803496;;4.8934499;
OSK;14.9627273;;4.9875758;
OTEX;7.2797401;;2.42658;
OVV;28.3872186;;9.4624062;
PAAS;12.8030947;;4.2676982;
PBH;6.0247942;;2.0082647;
PD;20.3965903;;6.7988634;
PEY;13.7083963;;4.5694654;
PG;14.7265501;;4.90885;
PKI;11.6378991;;3.8792997;
POU;19.7400905;;6.5800302;
POW;11.660131;;3.8867103;
POW1;11.6992595;;3.8997532;
PPL;16.4755266;;5.4918422;
PPL1;16.6323562;;5.5441187;
PRMW;13.8299784;;4.6099928;
PSI;8.892181;;2.9640603;
PSK;10.6060137;;3.5353379;
PVG;13.3148505;;4.4382835;
PXT;12.4139729;;4.137991;
QBR.B;6.8708278;;2.2902759;
QSR;10.186103;;3.3953677;
RBA;7.0290838;;2.3430279;
RCH;6.3105511;;2.103517;
RCI.B;7.9402663;;2.6467554;
REAL;12.4221024;;4.1407008;
REIu;8.2093913;;2.7364638;
RFP;12.1602661;;4.053422;
RNW;8.3003011;;2.766767;
ROOT;13.7296716;;4.5765572;
RUS;8.4111447;;2.8037149;
RY;8.0784649;;2.6928216;
SAP;7.2790239;;2.4263413;
SCF;7.4875246;;2.4958415;
SCL;21.9054419;;7.301814;
SEA;15.9637929;;5.3212643;
SES;19.9312696;;6.6437565;
SGY;20.4644;;6.8214667;
SHOP;11.2719057;;3.7573019;
SIA;9.7064845;;3.2354948;
SIS;8.5104414;;2.8368138;
SJ;7.1339795;;2.3779932;
SJR.B;7.76876;;2.5895867;
SLF;8.4591535;;2.8197178;
SMF;14.9826091;;4.994203;
SMJ;13.9733506;;3.7292626;
SNC;13.5767706;;4.5255902;
SOY;18.16072;;6.0535733;
SPB;10.1483674;;3.3827891;
SRUu;9.6215425;;3.2071808;
SSL;14.9451665;;4.9817222;
SSRM;10.549975;;3.5166583;
STLC;15.8574206;;5.2858069;
STN;7.0009819;;2.3336606;
SU;12.164817;;4.054939;
SVM;19.3173479;;6.439116;
SW;10.9805827;;3.6601942;
SXA;9.6561604;;3.2187201;
SXB;8.3889925;;2.7963308;
SXF;7.6580829;;2.5526943;
SXH;6.9904624;;2.3301541;
SXJ;8.590199;;2.8633997;
SXK;8.4943149;;2.8314383;
SXM;7.6580829;;2.5526943;
SXO;7.6674913;;2.5558304;
SXU;7.4700721;;2.490024;
SXV;7.4632764;;2.4877588;
SXY;13.8293871;;4.6097957;
T;8.3894289;;2.7964763;
TA;10.5133136;;3.5044379;
TCL.A;7.9205134;;2.6401711;
TCN;8.198392;;2.7327973;
TCW;15.6045341;;5.2015114;
TD;8.8992123;;2.9664041;
TECK.B;16.644429;;5.548143;
TFII;9.8907091;;3.296903;
TGOD;24.9591812;;8.3197271;
TH;18.927434;;6.3091447;
TIH;6.8825633;;2.2941878;
TOG;24.7058949;;8.2352983;
TOU;8.9853254;;2.9951085;
TOY;15.4566036;;5.1522012;
TRI;6.0936786;;2.0312262;
TRI1;5.6617617;;1.8872539;
TRP;11.1585832;;3.7195277;
TRQ;16.7253805;;5.5751268;
TRST;20.5530066;;6.8510022;
TSGI;12.3228578;;4.1076193;
TXG;13.465492;;4.4884973;
U;4.6249596;;1.5416532;
UFS;12.2363321;;4.0787774;
UNS;9.7228701;;3.2409567;
USX;1.4783919;;0.4927973;
VAB;3.3573742;;1.1191247;
VET;20.9710916;;6.9903639;
VFF;15.3816497;;5.1272166;
VFV;7.0794562;;2.3598187;
VII;17.9812048;;5.9937349;
VSB;2.5320555;;0.8440185;
VSC;4.2260517;;1.4086839;
WCN;5.8926292;;1.9642097;
WCP;20.3249537;;6.7749846;
WDO;11.8951098;;3.9650366;
WEED;15.9204759;;5.3068253;
WFT;12.0955246;;4.0318415;
WILD;10.5126693;;3.5042231;
WN;7.1497264;;2.3832421;
WPK;6.9514641;;2.3171547;
WPM;8.1641017;;2.7213672;
WPRT;18.8392087;;6.2797362;
WSP;6.7372204;;2.2457401;
WTE;8.1305288;;2.7101763;
X;5.7111133;;1.9037044;
XCB;3.3279941;;1.1093314;
XDV;7.7309986;;2.5769995;
XEG;13.5921022;;4.5307007;
XFN;8.006823;;2.668941;
XGD;10.6604693;;3.5534898;
XIC;7.3080022;;2.4360007;
XIN;7.8676646;;2.6225549;
XIU;7.5422014;;2.5140671;
XRE;7.2126512;;2.4042171;
XSB;2.482983;;0.827661;
XSP;7.817921;;2.6059737;
XSU;9.1746914;;3.0582305;
YRI;13.6972248;;4.5657416;
ZAG;4.4618877;;1.4872959;
ZCN;7.3487957;;2.4495986;
ZDM;7.1576923;;2.3858974;
ZDV;8.1619286;;2.7206429;
ZEA;6.3825853;;2.1275284;
ZEB;8.4080078;;2.8026693;
ZHY;3.9190543;;1.3063514;
ZLB;6.2790536;;2.0930179;
ZPR;6.069667;;2.0232223;
ZQQ;7.7035717;;2.5678572;
ZSP;6.9649159;;2.3216386;
ZUB;10.7315356;;3.5771785;
ZUE;7.5250098;;2.5083366;
ZUT;6.9562612;;2.3187537;
ZZZ;10.3545854;;3.4515285;
