FTT,LiquidityPremium,0,,,
FTT,MarginInterval,6.3275388,,,
FVI,HistoricalVolatility,3.9492943,,,
FVI,LiquidityPremium,0,,,
FVI,MarginInterval,11.8478828,,,
G,HistoricalVolatility,3.2854592,,,
G,LiquidityPremium,0,,,
G,MarginInterval,9.8563777,,,
GC,HistoricalVolatility,2.1490661,,,
GC,LiquidityPremium,0,,,
GC,MarginInterval,6.4471983,,,
GEI,HistoricalVolatility,2.6379901,,,
GEI,LiquidityPremium,0,,,
GEI,MarginInterval,7.9139702,,,
GIB.A,HistoricalVolatility,1.8220845,,,
GIB.A,LiquidityPremium,0,,,
GIB.A,MarginInterval,5.4662535,,,
GIL,HistoricalVolatility,2.2775683,,,
GIL,LiquidityPremium,0,,,
GIL,MarginInterval,6.8327048,,,
GMP,HistoricalVolatility,2.5493603,,,
GMP,LiquidityPremium,0,,,
GMP,MarginInterval,7.6480808,,,
GRTu,HistoricalVolatility,1.8378214,,,
GRTu,LiquidityPremium,0,,,
GRTu,MarginInterval,5.5134643,,,
GS,HistoricalVolatility,2.2132321,,,
GS,LiquidityPremium,0,,,
GS,MarginInterval,6.6396963,,,
GTE,HistoricalVolatility,4.0208325,,,
GTE,LiquidityPremium,0,,,
GTE,MarginInterval,12.0624975,,,
GUY,HistoricalVolatility,4.1150099,,,
GUY,LiquidityPremium,0,,,
GUY,MarginInterval,12.3450298,,,
GWO,HistoricalVolatility,1.4282939,,,
GWO,LiquidityPremium,0,,,
GWO,MarginInterval,4.2848818,,,
H,HistoricalVolatility,1.2063879,,,
H,LiquidityPremium,0,,,
H,MarginInterval,3.6191636,,,
HBC,HistoricalVolatility,2.7633088,,,
HBC,LiquidityPremium,0,,,
HBC,MarginInterval,8.2899265,,,
HBM,HistoricalVolatility,4.304245,,,
HBM,LiquidityPremium,0,,,
HBM,MarginInterval,12.9127351,,,
HCG,HistoricalVolatility,2.5539388,,,
HCG,LiquidityPremium,0,,,
HCG,MarginInterval,7.6618164,,,
HED,HistoricalVolatility,4.0520777,,,
HED,LiquidityPremium,0,,,
HED,MarginInterval,12.1562331,,,
HEU,HistoricalVolatility,4.0630741,,,
HEU,LiquidityPremium,0,,,
HEU,MarginInterval,12.1892222,,,
HFD,HistoricalVolatility,2.4052091,,,
HFD,LiquidityPremium,0,,,
HFD,MarginInterval,7.2156273,,,
HFU,HistoricalVolatility,2.403138,,,
HFU,LiquidityPremium,0,,,
HFU,MarginInterval,7.2094141,,,
HGD,HistoricalVolatility,5.624879,,,
HGD,LiquidityPremium,0,,,
HGD,MarginInterval,16.8746371,,,
HGU,HistoricalVolatility,5.651868,,,
HGU,LiquidityPremium,0,,,
HGU,MarginInterval,16.9556039,,,
HIX,HistoricalVolatility,1.0483971,,,
HIX,LiquidityPremium,0,,,
HIX,MarginInterval,3.1451914,,,
HND,HistoricalVolatility,5.2111792,,,
HND,LiquidityPremium,0,,,
HND,MarginInterval,15.6335377,,,
HNL,HistoricalVolatility,3.8685972,,,
HNL,LiquidityPremium,0,,,
HNL,MarginInterval,11.6057917,,,
HNU,HistoricalVolatility,5.1971795,,,
HNU,LiquidityPremium,0,,,
HNU,MarginInterval,15.5915384,,,
HOD,HistoricalVolatility,5.0904631,,,
HOD,LiquidityPremium,0,,,
HOD,MarginInterval,15.2713894,,,
HOU,HistoricalVolatility,5.0848809,,,
HOU,LiquidityPremium,0,,,
HOU,MarginInterval,15.2546426,,,
HRu,HistoricalVolatility,1.5700886,,,
HRu,LiquidityPremium,0,,,
HRu,MarginInterval,4.7102659,,,
HSE,HistoricalVolatility,2.276011,,,
HSE,LiquidityPremium,0,,,
HSE,MarginInterval,6.8280331,,,
HXD,HistoricalVolatility,2.2565078,,,
HXD,LiquidityPremium,0,,,
HXD,MarginInterval,6.7695234,,,
HXT,HistoricalVolatility,1.0319513,,,
HXT,LiquidityPremium,0,,,
HXT,MarginInterval,3.0958538,,,
HXU,HistoricalVolatility,2.2371651,,,
HXU,LiquidityPremium,0,,,
HXU,MarginInterval,6.7114953,,,
IAG,HistoricalVolatility,1.6492087,,,
IAG,LiquidityPremium,0,,,
IAG,MarginInterval,4.947626,,,
IFC,HistoricalVolatility,1.4193225,,,
IFC,LiquidityPremium,0,,,
IFC,MarginInterval,4.2579676,,,
IFP,HistoricalVolatility,3.3569474,,,
IFP,LiquidityPremium,0,,,
IFP,MarginInterval,10.0708423,,,
IGM,HistoricalVolatility,1.3805593,,,
IGM,LiquidityPremium,0,,,
IGM,MarginInterval,4.141678,,,
IGT,HistoricalVolatility,1.2476885,,,
IGT,LiquidityPremium,0,,,
IGT,MarginInterval,3.7430656,,,
IMG,HistoricalVolatility,4.6713918,,,
IMG,LiquidityPremium,0,,,
IMG,MarginInterval,14.0141755,,,
IMO,HistoricalVolatility,1.7402439,,,
IMO,LiquidityPremium,0,,,
IMO,MarginInterval,5.2207316,,,
INE,HistoricalVolatility,1.9203809,,,
INE,LiquidityPremium,0,,,
INE,MarginInterval,5.7611426,,,
IPL,HistoricalVolatility,1.9409251,,,
IPL,LiquidityPremium,0,,,
IPL,MarginInterval,5.8227754,,,
ITP,HistoricalVolatility,3.3100336,,,
ITP,LiquidityPremium,0,,,
ITP,MarginInterval,9.9301008,,,
JE,HistoricalVolatility,2.2509515,,,
JE,LiquidityPremium,1.5059754,,,
JE,MarginInterval,6.7528544,,,
K,HistoricalVolatility,4.1814263,,,
K,LiquidityPremium,0,,,
K,MarginInterval,12.5442789,,,
KEL,HistoricalVolatility,3.8607956,,,
KEL,LiquidityPremium,0,,,
KEL,MarginInterval,11.5823869,,,
KEY,HistoricalVolatility,1.9558827,,,
KEY,LiquidityPremium,0,,,
KEY,MarginInterval,5.867648,,,
KGI,HistoricalVolatility,4.0679487,,,
KGI,LiquidityPremium,0,,,
KGI,MarginInterval,12.2038461,,,
L,HistoricalVolatility,1.281002,,,
L,LiquidityPremium,0,,,
L,MarginInterval,3.8430059,,,
L1,HistoricalVolatility,0.7025662,,,
L1,LiquidityPremium,0,,,
L1,MarginInterval,2.1076986,,,
LB,HistoricalVolatility,1.3537282,,,
LB,LiquidityPremium,0,,,
LB,MarginInterval,4.0611845,,,
LGB,HistoricalVolatility,0.8537565,,,
LGB,LiquidityPremium,0,,,
LGB,MarginInterval,2.5612696,,,
LIF,HistoricalVolatility,3.5520651,,,
LIF,LiquidityPremium,1.9457558,,,
LIF,MarginInterval,10.6561952,,,
LNR,HistoricalVolatility,2.6534979,,,
LNR,LiquidityPremium,0,,,
LNR,MarginInterval,7.9604937,,,
LTS,HistoricalVolatility,6.2514797,,,
LTS,LiquidityPremium,0,,,
LTS,MarginInterval,18.754439,,,
LUN,HistoricalVolatility,3.5258545,,,
LUN,LiquidityPremium,0,,,
LUN,MarginInterval,10.5775636,,,
MAG,HistoricalVolatility,3.4450598,,,
MAG,LiquidityPremium,0,,,
MAG,MarginInterval,10.3351794,,,
MBT,HistoricalVolatility,1.3978613,,,
MBT,LiquidityPremium,0,,,
MBT,MarginInterval,4.193584,,,
MDA,HistoricalVolatility,1.991296,,,
MDA,LiquidityPremium,0,,,
MDA,MarginInterval,5.9738881,,,
MDI,HistoricalVolatility,3.4798849,,,
MDI,LiquidityPremium,0,,,
MDI,MarginInterval,10.4396547,,,
MEG,HistoricalVolatility,4.929673,,,
MEG,LiquidityPremium,0,,,
MEG,MarginInterval,14.7890191,,,
MFC,HistoricalVolatility,1.8999926,,,
MFC,LiquidityPremium,0,,,
MFC,MarginInterval,5.6999779,,,
MFI,HistoricalVolatility,1.7271036,,,
MFI,LiquidityPremium,0,,,
MFI,MarginInterval,5.1813107,,,
MG,HistoricalVolatility,1.9906382,,,
MG,LiquidityPremium,0,,,
MG,MarginInterval,5.9719147,,,
MIC,HistoricalVolatility,2.0002963,,,
MIC,LiquidityPremium,0,,,
MIC,MarginInterval,6.000889,,,
MNW,HistoricalVolatility,2.7377212,,,
MNW,LiquidityPremium,0,,,
MNW,MarginInterval,8.2131637,,,
MRE,HistoricalVolatility,2.6246201,,,
MRE,LiquidityPremium,0,,,
MRE,MarginInterval,7.8738603,,,
MRU,HistoricalVolatility,1.3408929,,,
MRU,LiquidityPremium,0,,,
MRU,MarginInterval,4.0226786,,,
MTL,HistoricalVolatility,1.9866698,,,
MTL,LiquidityPremium,0,,,
MTL,MarginInterval,5.9600095,,,
MX,HistoricalVolatility,2.7521656,,,
MX,LiquidityPremium,0,,,
MX,MarginInterval,8.2564968,,,
NA,HistoricalVolatility,1.3143443,,,
NA,LiquidityPremium,0,,,
NA,MarginInterval,3.9430328,,,
NBD,HistoricalVolatility,2.6714135,,,
NBD,LiquidityPremium,0,,,
NBD,MarginInterval,8.0142406,,,
NG,HistoricalVolatility,4.3001198,,,
NG,LiquidityPremium,0,,,
NG,MarginInterval,12.9003593,,,
NGD,HistoricalVolatility,4.3542735,,,
NGD,LiquidityPremium,0,,,
NGD,MarginInterval,13.0628204,,,
NPI,HistoricalVolatility,1.5552082,,,
NPI,LiquidityPremium,0,,,
NPI,MarginInterval,4.6656245,,,
NSU,HistoricalVolatility,3.9785533,,,
NSU,LiquidityPremium,0,,,
NSU,MarginInterval,11.9356599,,,
NVA,HistoricalVolatility,4.2320085,,,
NVA,LiquidityPremium,0,,,
NVA,MarginInterval,12.6960254,,,
NWC,HistoricalVolatility,1.5368936,,,
NWC,LiquidityPremium,0,,,
NWC,MarginInterval,4.6106807,,,
OCX,HistoricalVolatility,1.5828789,,,
OCX,LiquidityPremium,0,,,
OCX,MarginInterval,4.7486367,,,
OIS,HistoricalVolatility,0.0301357,,,
OIS,LiquidityPremium,0,,,
OIS,MarginInterval,0.090407,,,
ONX,HistoricalVolatility,0.0301357,,,
ONX,LiquidityPremium,0,,,
ONX,MarginInterval,0.090407,,,
OR,HistoricalVolatility,2.6539945,,,
OR,LiquidityPremium,0,,,
OR,MarginInterval,7.9619836,,,
OSK1,HistoricalVolatility,1.9639355,,,
OSK1,LiquidityPremium,0,,,
OSK1,MarginInterval,5.8918066,,,
OTC,HistoricalVolatility,2.1321232,,,
OTC,LiquidityPremium,0,,,
OTC,MarginInterval,6.3963696,,,
P,HistoricalVolatility,4.3960584,,,
P,LiquidityPremium,0,,,
P,MarginInterval,13.1881752,,,
PAA,HistoricalVolatility,3.5200998,,,
PAA,LiquidityPremium,0,,,
PAA,MarginInterval,10.5602994,,,
PD,HistoricalVolatility,3.8667965,,,
PD,LiquidityPremium,0,,,
PD,MarginInterval,11.6003896,,,
PEY,HistoricalVolatility,2.309095,,,
PEY,LiquidityPremium,0,,,
PEY,MarginInterval,6.9272851,,,
PG,HistoricalVolatility,3.964994,,,
