GWO;MarginInterval;4.1822574;;;
HBC;HistoricalVolatility;2.5511387;;;
HBC;LiquidityPremium;0;;;
HBC;MarginInterval;7.7096899;;;
HBM;HistoricalVolatility;3.7714915;;;
HBM;LiquidityPremium;0;;;
HBM;MarginInterval;14.3050683;;;
HCG;HistoricalVolatility;2.4121428;;;
HCG;LiquidityPremium;0;;;
HCG;MarginInterval;10.2325898;;;
HED;HistoricalVolatility;4.2827197;;;
HED;LiquidityPremium;0;;;
HED;MarginInterval;13.3545943;;;
HEU;HistoricalVolatility;4.2818316;;;
HEU;LiquidityPremium;0;;;
HEU;MarginInterval;13.4634047;;;
HFD;HistoricalVolatility;1.8004498;;;
HFD;LiquidityPremium;0;;;
HFD;MarginInterval;6.5409368;;;
HFU;HistoricalVolatility;1.8415139;;;
HFU;LiquidityPremium;0;;;
HFU;MarginInterval;6.6560007;;;
HGD;HistoricalVolatility;5.5618831;;;
HGD;LiquidityPremium;0;;;
HGD;MarginInterval;19.2386428;;;
HGU;HistoricalVolatility;5.5809545;;;
HGU;LiquidityPremium;0;;;
HGU;MarginInterval;19.2101863;;;
HIX;HistoricalVolatility;0.9557799;;;
HIX;LiquidityPremium;0;;;
HIX;MarginInterval;3.3371957;;;
HND;HistoricalVolatility;4.8676571;;;
HND;LiquidityPremium;0;;;
HND;MarginInterval;14.6029714;;;
HNL;HistoricalVolatility;4.1000121;;;
HNL;LiquidityPremium;0;;;
HNL;MarginInterval;15.6077472;;;
HNU;HistoricalVolatility;4.8725281;;;
HNU;LiquidityPremium;0;;;
HNU;MarginInterval;14.6175842;;;
HOD;HistoricalVolatility;5.3768994;;;
HOD;LiquidityPremium;0;;;
HOD;MarginInterval;16.6342835;;;
HOU;HistoricalVolatility;5.3451379;;;
HOU;LiquidityPremium;0;;;
HOU;MarginInterval;16.5198129;;;
HRu;HistoricalVolatility;1.0999342;;;
HRu;LiquidityPremium;0;;;
HRu;MarginInterval;3.5519309;;;
HSE;HistoricalVolatility;2.1356228;;;
HSE;LiquidityPremium;0;;;
HSE;MarginInterval;10.9743532;;;
HXD;HistoricalVolatility;1.8475181;;;
HXD;LiquidityPremium;0;;;
HXD;MarginInterval;6.7607409;;;
HXT;HistoricalVolatility;0.9323275;;;
HXT;LiquidityPremium;0;;;
HXT;MarginInterval;3.3714172;;;
HXU;HistoricalVolatility;1.8405196;;;
HXU;LiquidityPremium;0;;;
HXU;MarginInterval;6.7003007;;;
IAG;HistoricalVolatility;1.4948481;;;
IAG;LiquidityPremium;0;;;
IAG;MarginInterval;5.0036913;;;
IFC;HistoricalVolatility;1.0456065;;;
IFC;LiquidityPremium;0;;;
IFC;MarginInterval;5.0517545;;;
IFP;HistoricalVolatility;3.1121422;;;
IFP;LiquidityPremium;0;;;
IFP;MarginInterval;11.3848776;;;
IGM;HistoricalVolatility;1.3839502;;;
IGM;LiquidityPremium;0;;;
IGM;MarginInterval;4.6341047;;;
IGT;HistoricalVolatility;1.0822869;;;
IGT;LiquidityPremium;0;;;
IGT;MarginInterval;3.2468607;;;
IMG;HistoricalVolatility;5.2160053;;;
IMG;LiquidityPremium;0;;;
IMG;MarginInterval;17.4122685;;;
IMO;HistoricalVolatility;1.7137135;;;
IMO;LiquidityPremium;0;;;
IMO;MarginInterval;5.2755164;;;
INE;HistoricalVolatility;1.1763965;;;
INE;LiquidityPremium;0;;;
INE;MarginInterval;4.5306977;;;
IPL;HistoricalVolatility;1.9625746;;;
IPL;LiquidityPremium;0;;;
IPL;MarginInterval;6.312551;;;
ITP;HistoricalVolatility;2.4244801;;;
ITP;LiquidityPremium;0;;;
ITP;MarginInterval;8.5679477;;;
JE;HistoricalVolatility;2.2126305;;;
JE;LiquidityPremium;0;;;
JE;MarginInterval;8.3510814;;;
K;HistoricalVolatility;4.1315321;;;
K;LiquidityPremium;0;;;
K;MarginInterval;14.2329698;;;
KEL;HistoricalVolatility;3.6015014;;;
KEL;LiquidityPremium;0;;;
KEL;MarginInterval;11.6147815;;;
KEY;HistoricalVolatility;2.13603;;;
KEY;LiquidityPremium;0;;;
KEY;MarginInterval;6.4080901;;;
KGI;HistoricalVolatility;3.6431492;;;
KGI;LiquidityPremium;0;;;
KGI;MarginInterval;10.9294475;;;
L;HistoricalVolatility;1.0908225;;;
L;LiquidityPremium;0;;;
L;MarginInterval;3.8850988;;;
L1;HistoricalVolatility;0.6908189;;;
L1;LiquidityPremium;0;;;
L1;MarginInterval;2.5367195;;;
LB;HistoricalVolatility;1.1347728;;;
LB;LiquidityPremium;0;;;
LB;MarginInterval;3.7409344;;;
LGB;HistoricalVolatility;0.7603624;;;
LGB;LiquidityPremium;0;;;
LGB;MarginInterval;2.2810872;;;
LIF;HistoricalVolatility;3.4441058;;;
LIF;LiquidityPremium;0;;;
LIF;MarginInterval;12.7917931;;;
LNR;HistoricalVolatility;2.2531916;;;
LNR;LiquidityPremium;0;;;
LNR;MarginInterval;8.0879593;;;
LTS;HistoricalVolatility;7.2613326;;;
LTS;LiquidityPremium;0;;;
LTS;MarginInterval;21.7839978;;;
LUN;HistoricalVolatility;3.2290565;;;
LUN;LiquidityPremium;0;;;
LUN;MarginInterval;11.2379946;;;
MAG;HistoricalVolatility;3.6935027;;;
MAG;LiquidityPremium;0;;;
MAG;MarginInterval;11.080508;;;
MBT;HistoricalVolatility;1.4371021;;;
MBT;LiquidityPremium;0;;;
MBT;MarginInterval;4.3113063;;;
MDA;HistoricalVolatility;1.2926577;;;
MDA;LiquidityPremium;0;;;
MDA;MarginInterval;4.9042828;;;
MDI;HistoricalVolatility;3.0152066;;;
MDI;LiquidityPremium;0;;;
MDI;MarginInterval;14.1855199;;;
MEG;HistoricalVolatility;5.0172658;;;
MEG;LiquidityPremium;0;;;
MEG;MarginInterval;16.879788;;;
MFC;HistoricalVolatility;1.3489695;;;
MFC;LiquidityPremium;0;;;
MFC;MarginInterval;5.0842492;;;
MFI;HistoricalVolatility;1.3982668;;;
MFI;LiquidityPremium;0;;;
MFI;MarginInterval;7.9384367;;;
MG;HistoricalVolatility;1.7584479;;;
MG;LiquidityPremium;0;;;
MG;MarginInterval;8.5869275;;;
MIC;HistoricalVolatility;2.003199;;;
MIC;LiquidityPremium;0;;;
MIC;MarginInterval;6.9422824;;;
MNW;HistoricalVolatility;2.6070617;;;
MNW;LiquidityPremium;0;;;
MNW;MarginInterval;10.9258221;;;
MRE;HistoricalVolatility;2.3316101;;;
MRE;LiquidityPremium;0;;;
MRE;MarginInterval;7.4102985;;;
MRU;HistoricalVolatility;1.3279502;;;
MRU;LiquidityPremium;0;;;
MRU;MarginInterval;4.6548731;;;
MTL;HistoricalVolatility;1.992132;;;
MTL;LiquidityPremium;0;;;
MTL;MarginInterval;6.0650749;;;
MX;HistoricalVolatility;2.3417986;;;
MX;LiquidityPremium;0;;;
MX;MarginInterval;8.3137952;;;
NA;HistoricalVolatility;1.3094657;;;
NA;LiquidityPremium;0;;;
NA;MarginInterval;4.556294;;;
NBD;HistoricalVolatility;2.03628;;;
NBD;LiquidityPremium;0;;;
NBD;MarginInterval;7.0601719;;;
NG;HistoricalVolatility;3.7624317;;;
NG;LiquidityPremium;0;;;
NG;MarginInterval;12.1353802;;;
NGD;HistoricalVolatility;4.2685623;;;
NGD;LiquidityPremium;0;;;
NGD;MarginInterval;14.8154867;;;
NPI;HistoricalVolatility;1.3877778;;;
NPI;LiquidityPremium;0;;;
NPI;MarginInterval;4.7523635;;;
NSU;HistoricalVolatility;2.4006848;;;
NSU;LiquidityPremium;0;;;
NSU;MarginInterval;7.2020545;;;
NVA;HistoricalVolatility;3.9063815;;;
NVA;LiquidityPremium;0;;;
NVA;MarginInterval;13.6792469;;;
NWC;HistoricalVolatility;1.246385;;;
NWC;LiquidityPremium;0;;;
NWC;MarginInterval;5.3236415;;;
OCX;HistoricalVolatility;1.2469849;;;
OCX;LiquidityPremium;0;;;
OCX;MarginInterval;3.9013035;;;
OIS;HistoricalVolatility;0.0302507;;;
OIS;LiquidityPremium;0;;;
OIS;MarginInterval;0.1035405;;;
ONX;HistoricalVolatility;0.0302507;;;
ONX;LiquidityPremium;0;;;
ONX;MarginInterval;0.1035405;;;
OR;HistoricalVolatility;2.6403957;;;
OR;LiquidityPremium;0;;;
OR;MarginInterval;8.2452422;;;
OSK1;HistoricalVolatility;2.0508116;;;
OSK1;LiquidityPremium;0;;;
OSK1;MarginInterval;6.6890377;;;
OTC;HistoricalVolatility;2.1552647;;;
OTC;LiquidityPremium;0;;;
OTC;MarginInterval;7.8298672;;;
P;HistoricalVolatility;4.7844455;;;
P;LiquidityPremium;0;;;
P;MarginInterval;14.4801512;;;
PAA;HistoricalVolatility;3.375285;;;
PAA;LiquidityPremium;0;;;
PAA;MarginInterval;11.9986199;;;
PD;HistoricalVolatility;3.7358447;;;
PD;LiquidityPremium;0;;;
