CJR.B;HistoricalVolatility;3.2540347
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;9.7621041
CLS;HistoricalVolatility;2.9423676
CLS;LiquidityPremium;0
CLS;MarginInterval;8.8271028
CM;HistoricalVolatility;1.8761658
CM;LiquidityPremium;0
CM;MarginInterval;5.6284974
CNQ;HistoricalVolatility;2.9655452
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.8966357
CNR;HistoricalVolatility;1.4149628
CNR;LiquidityPremium;0
CNR;MarginInterval;4.2448883
COA;HistoricalVolatility;0.1580605
COA;LiquidityPremium;0
COA;MarginInterval;0.5922445
COA23AP03;HistoricalVolatility;0.1580605
COA23AP03;LiquidityPremium;0
COA23AP03;MarginInterval;0.5922445
COA23JN01;HistoricalVolatility;0.1580605
COA23JN01;LiquidityPremium;0
COA23JN01;MarginInterval;0.5922445
COA23MR01;HistoricalVolatility;0.1580605
COA23MR01;LiquidityPremium;0
COA23MR01;MarginInterval;0.5922445
COA23MY01;HistoricalVolatility;0.1580605
COA23MY01;LiquidityPremium;0
COA23MY01;MarginInterval;0.5922445
CP;HistoricalVolatility;1.7425412
CP;LiquidityPremium;0
CP;MarginInterval;5.2276236
CPG;HistoricalVolatility;3.2729893
CPG;LiquidityPremium;0
CPG;MarginInterval;9.8189678
CPX;HistoricalVolatility;1.6819568
CPX;LiquidityPremium;0
CPX;MarginInterval;5.0458705
CRA;HistoricalVolatility;0.0366482
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1373190
CRA22DC21;HistoricalVolatility;0.0366482
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1373190
CRA23DC20;HistoricalVolatility;0.0982384
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.3680940
CRA23JN21;HistoricalVolatility;0.0679694
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.2546778
CRA23MR15;HistoricalVolatility;0.0366482
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1373190
CRA23SP20;HistoricalVolatility;0.0679694
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.2546778
CRA24DC18;HistoricalVolatility;0.0974371
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.3650915
CRA24JN19;HistoricalVolatility;0.0982384
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.3680940
CRA24MR20;HistoricalVolatility;0.0982384
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.3680940
CRA24SP18;HistoricalVolatility;0.0982384
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.3680940
CRA25JN18;HistoricalVolatility;0.0974371
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.3650915
CRA25MR19;HistoricalVolatility;0.0974371
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.3650915
CRA25SP17;HistoricalVolatility;0.0974371
CRA25SP17;LiquidityPremium;0
CRA25SP17;MarginInterval;0.3650915
CRON;HistoricalVolatility;4.4918176
CRON;LiquidityPremium;0
CRON;MarginInterval;13.4754527
CRRu;HistoricalVolatility;1.5994109
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.7982328
CS;HistoricalVolatility;5.5298482
CS;LiquidityPremium;0
CS;MarginInterval;16.5895445
CSHu;HistoricalVolatility;2.4643173
CSHu;LiquidityPremium;0
CSHu;MarginInterval;7.3929518
CTC.A;HistoricalVolatility;1.8744787
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.6234361
CTS;HistoricalVolatility;4.5404415
CTS;LiquidityPremium;0
CTS;MarginInterval;13.6213244
CU;HistoricalVolatility;1.4484811
CU;LiquidityPremium;0
CU;MarginInterval;4.3454432
CVE;HistoricalVolatility;3.7327894
CVE;LiquidityPremium;0
CVE;MarginInterval;11.1983683
CWB;HistoricalVolatility;2.1827653
CWB;LiquidityPremium;0
CWB;MarginInterval;6.5482959
CWEB;HistoricalVolatility;5.9466543
CWEB;LiquidityPremium;0
CWEB;MarginInterval;17.8399630
DFY;HistoricalVolatility;2.1903440
DFY;LiquidityPremium;0
DFY;MarginInterval;6.5710319
DII.B;HistoricalVolatility;3.3238667
DII.B;LiquidityPremium;0
DII.B;MarginInterval;9.9716001
DIRu;HistoricalVolatility;2.0840597
DIRu;LiquidityPremium;0
DIRu;MarginInterval;6.2521791
DND;HistoricalVolatility;4.2706660
DND;LiquidityPremium;0
DND;MarginInterval;12.8119979
DOL;HistoricalVolatility;1.5599001
DOL;LiquidityPremium;0
DOL;MarginInterval;4.6797004
DOO;HistoricalVolatility;2.5070466
DOO;LiquidityPremium;0
DOO;MarginInterval;7.5211397
DPM;HistoricalVolatility;4.4480394
DPM;LiquidityPremium;0
DPM;MarginInterval;13.3441181
DSG;HistoricalVolatility;2.1536578
DSG;LiquidityPremium;0
DSG;MarginInterval;6.4609735
Du;HistoricalVolatility;2.7044096
Du;LiquidityPremium;0
Du;MarginInterval;8.1132288
EBIT;HistoricalVolatility;5.2644675
EBIT;LiquidityPremium;0
EBIT;MarginInterval;15.7934025
ECN;HistoricalVolatility;3.4399854
ECN;LiquidityPremium;0
ECN;MarginInterval;10.3199563
EDR;HistoricalVolatility;4.1720785
EDR;LiquidityPremium;0
EDR;MarginInterval;12.5162355
EDV;HistoricalVolatility;3.3358354
EDV;LiquidityPremium;0
EDV;MarginInterval;10.0075062
EFN;HistoricalVolatility;2.6976847
EFN;LiquidityPremium;0
EFN;MarginInterval;8.0930541
EFR;HistoricalVolatility;6.2238498
EFR;LiquidityPremium;0
EFR;MarginInterval;18.6715495
EGLX;HistoricalVolatility;6.8868280
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.6604839
ELD;HistoricalVolatility;3.6619031
ELD;LiquidityPremium;0
ELD;MarginInterval;10.9857094
EMA;HistoricalVolatility;1.4725071
EMA;LiquidityPremium;0
EMA;MarginInterval;4.4175213
EMP.A;HistoricalVolatility;1.5429378
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6288134
ENB;HistoricalVolatility;1.4166336
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2499007
EQX;HistoricalVolatility;5.2273303
EQX;LiquidityPremium;0
EQX;MarginInterval;15.6819910
ERF;HistoricalVolatility;3.1544129
ERF;LiquidityPremium;0
ERF;MarginInterval;9.4632386
ERO;HistoricalVolatility;4.9859103
ERO;LiquidityPremium;0
ERO;MarginInterval;14.9577308
ETHH.B;HistoricalVolatility;5.9334689
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;17.8004068
ETHQ;HistoricalVolatility;5.9377194
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;17.8131581
ETHR;HistoricalVolatility;5.9718801
ETHR;LiquidityPremium;0
ETHR;MarginInterval;17.9156404
ETHX.B;HistoricalVolatility;5.9845806
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;17.9537419
EXE;HistoricalVolatility;2.1035575
EXE;LiquidityPremium;0
EXE;MarginInterval;6.3106726
FCRu;HistoricalVolatility;1.5108755
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.5326264
FEC;HistoricalVolatility;4.3560882
FEC;LiquidityPremium;0
FEC;MarginInterval;13.0682646
FIL;HistoricalVolatility;5.1072464
FIL;LiquidityPremium;0
FIL;MarginInterval;15.3217393
FM;HistoricalVolatility;4.7589829
FM;LiquidityPremium;0
FM;MarginInterval;14.2769488
FNV;HistoricalVolatility;2.4360724
FNV;LiquidityPremium;0
FNV;MarginInterval;7.3082171
FOOD;HistoricalVolatility;6.8725660
FOOD;LiquidityPremium;0
FOOD;MarginInterval;20.6176980
FR;HistoricalVolatility;4.1100714
FR;LiquidityPremium;0
FR;MarginInterval;12.3302141
FRU;HistoricalVolatility;2.5932880
FRU;LiquidityPremium;0
FRU;MarginInterval;7.7798641
FTS;HistoricalVolatility;1.3713978
FTS;LiquidityPremium;0
FTS;MarginInterval;4.1141933
FTT;HistoricalVolatility;2.2828456
FTT;LiquidityPremium;0
FTT;MarginInterval;6.8485368
FVI;HistoricalVolatility;5.0755986
FVI;LiquidityPremium;0
FVI;MarginInterval;15.2267957
GEI;HistoricalVolatility;2.2800627
GEI;LiquidityPremium;0
GEI;MarginInterval;6.8401880
GFL;HistoricalVolatility;2.3222141
GFL;LiquidityPremium;0
GFL;MarginInterval;6.9666422
GIB.A;HistoricalVolatility;1.4821654
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.4464962
GIL;HistoricalVolatility;3.2674096
GIL;LiquidityPremium;0
GIL;MarginInterval;9.8022289
GLO;HistoricalVolatility;9.3716844
GLO;LiquidityPremium;0
GLO;MarginInterval;28.1150531
GLXY;HistoricalVolatility;7.4104515
GLXY;LiquidityPremium;0
GLXY;MarginInterval;22.2313545
GOOS;HistoricalVolatility;3.9167930
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.7503791
GRTu;HistoricalVolatility;2.0612449
GRTu;LiquidityPremium;0
GRTu;MarginInterval;6.1837347
GWO;HistoricalVolatility;1.8254672
GWO;LiquidityPremium;0
GWO;MarginInterval;5.4764015
H;HistoricalVolatility;1.3218271
H;LiquidityPremium;0
H;MarginInterval;3.9654814
HBM;HistoricalVolatility;4.5063835
HBM;LiquidityPremium;0
HBM;MarginInterval;13.5191506
HCG;HistoricalVolatility;4.2561635
HCG;LiquidityPremium;0
HCG;MarginInterval;12.7684905
HEXO2;HistoricalVolatility;6.3809179
HEXO2;LiquidityPremium;0
HEXO2;MarginInterval;19.1427536
HGD;HistoricalVolatility;5.4376536
HGD;LiquidityPremium;0
HGD;MarginInterval;16.3129609
HGU;HistoricalVolatility;5.4508831
HGU;LiquidityPremium;0
HGU;MarginInterval;16.3526493
HMMJ;HistoricalVolatility;3.1703464
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.5110392
HND;HistoricalVolatility;10.0647316
HND;LiquidityPremium;0
HND;MarginInterval;30.1941949
HNU;HistoricalVolatility;10.0990236
HNU;LiquidityPremium;0
HNU;MarginInterval;30.2970708
HNU1;HistoricalVolatility;9.9859466
HNU1;LiquidityPremium;0
HNU1;MarginInterval;29.9578398
HOD;HistoricalVolatility;5.6810899
HOD;LiquidityPremium;0
HOD;MarginInterval;17.0432697
HOG;HistoricalVolatility;1.9004149
HOG;LiquidityPremium;0
HOG;MarginInterval;5.7012447
HOTu;HistoricalVolatility;2.3029613
HOTu;LiquidityPremium;0
HOTu;MarginInterval;6.9088838
HPR;HistoricalVolatility;0.7511680
HPR;LiquidityPremium;0
HPR;MarginInterval;2.2535040
HRu;HistoricalVolatility;1.5752536
HRu;LiquidityPremium;0
HRu;MarginInterval;4.7257609
HUT;HistoricalVolatility;8.0428894
HUT;LiquidityPremium;0
HUT;MarginInterval;24.1286683
HWX;HistoricalVolatility;4.5931901
HWX;LiquidityPremium;0
HWX;MarginInterval;13.7795702
HXQ;HistoricalVolatility;1.7986596
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3959788
HXT;HistoricalVolatility;1.2975870
HXT;LiquidityPremium;0
HXT;MarginInterval;3.8927611
IAG;HistoricalVolatility;2.1599281
IAG;LiquidityPremium;0
IAG;MarginInterval;6.4797844
IFC;HistoricalVolatility;1.5548175
IFC;LiquidityPremium;0
IFC;MarginInterval;4.6644525
IFP;HistoricalVolatility;3.5126347
IFP;LiquidityPremium;0
IFP;MarginInterval;10.5379042
IGM;HistoricalVolatility;1.7432796
IGM;LiquidityPremium;0
IGM;MarginInterval;5.2298389
IMG;HistoricalVolatility;4.5937398
IMG;LiquidityPremium;0
IMG;MarginInterval;13.7812195
IMO;HistoricalVolatility;2.4887863
IMO;LiquidityPremium;0
IMO;MarginInterval;7.4663588
INE;HistoricalVolatility;2.1930046
INE;LiquidityPremium;0
INE;MarginInterval;6.5790137
IPL2;HistoricalVolatility;2.1835809
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.5507427
IVN;HistoricalVolatility;4.9386083
IVN;LiquidityPremium;0
IVN;MarginInterval;14.8158248
K;HistoricalVolatility;3.6552614
K;LiquidityPremium;0
K;MarginInterval;10.9657841
KEY;HistoricalVolatility;1.7623862
KEY;LiquidityPremium;0
KEY;MarginInterval;5.2871587
KMPu;HistoricalVolatility;1.8000088
KMPu;LiquidityPremium;0
KMPu;MarginInterval;5.4000265
KNT;HistoricalVolatility;4.4702164
KNT;LiquidityPremium;0
KNT;MarginInterval;13.4106492
KRR;HistoricalVolatility;6.5227376
KRR;LiquidityPremium;0
KRR;MarginInterval;19.5682127
KXS;HistoricalVolatility;2.9044775
KXS;LiquidityPremium;0
KXS;MarginInterval;8.7134324
L;HistoricalVolatility;1.5063917
L;LiquidityPremium;0
L;MarginInterval;4.5191750
LAC;HistoricalVolatility;7.0281573
LAC;LiquidityPremium;0
LAC;MarginInterval;21.0844719
LB;HistoricalVolatility;1.9757998
LB;LiquidityPremium;0
LB;MarginInterval;5.9273995
LEV;HistoricalVolatility;4.9165395
LEV;LiquidityPremium;0
LEV;MarginInterval;14.7496184
LGB;HistoricalVolatility;1.2906480
LGB;LiquidityPremium;0
LGB;MarginInterval;3.8719440
LIF;HistoricalVolatility;2.7922945
LIF;LiquidityPremium;0
LIF;MarginInterval;8.3768834
LNR;HistoricalVolatility;2.5962552
LNR;LiquidityPremium;0
LNR;MarginInterval;7.7887656
LSPD;HistoricalVolatility;5.2824535
LSPD;LiquidityPremium;0
LSPD;MarginInterval;15.8473605
LUG;HistoricalVolatility;3.9877457
LUG;LiquidityPremium;0
LUG;MarginInterval;11.9632372
LUN;HistoricalVolatility;3.9433049
LUN;LiquidityPremium;0
LUN;MarginInterval;11.8299148
LWRK1;HistoricalVolatility;2.9711027
LWRK1;LiquidityPremium;0
LWRK1;MarginInterval;8.9133081
MAG;HistoricalVolatility;3.6762872
MAG;LiquidityPremium;0
MAG;MarginInterval;11.0288615
MAXR;HistoricalVolatility;9.2807584
MAXR;LiquidityPremium;0
MAXR;MarginInterval;27.8422753
MDI;HistoricalVolatility;3.4372482
MDI;LiquidityPremium;0
MDI;MarginInterval;10.3117445
MEG;HistoricalVolatility;4.9014977
MEG;LiquidityPremium;0
MEG;MarginInterval;14.7044932
MFC;HistoricalVolatility;2.0518643
MFC;LiquidityPremium;0
MFC;MarginInterval;6.1555928
MFI;HistoricalVolatility;2.2235538
MFI;LiquidityPremium;0
MFI;MarginInterval;6.6706613
MG;HistoricalVolatility;2.9100090
MG;LiquidityPremium;0
MG;MarginInterval;8.7300271
MRE;HistoricalVolatility;3.1234006
MRE;LiquidityPremium;0
MRE;MarginInterval;9.3702018
MRU;HistoricalVolatility;1.3337581
MRU;LiquidityPremium;0
MRU;MarginInterval;4.0012743
MTL;HistoricalVolatility;2.3396432
MTL;LiquidityPremium;0
MTL;MarginInterval;7.0189297
MX;HistoricalVolatility;3.2582138
MX;LiquidityPremium;0
MX;MarginInterval;9.7746413
NA;HistoricalVolatility;1.7814294
NA;LiquidityPremium;0
NA;MarginInterval;5.3442883
NFI;HistoricalVolatility;3.8074850
NFI;LiquidityPremium;0
NFI;MarginInterval;11.4224549
NG;HistoricalVolatility;6.1929526
NG;LiquidityPremium;0
NG;MarginInterval;18.5788577
NGD;HistoricalVolatility;5.4553851
NGD;LiquidityPremium;0
NGD;MarginInterval;16.3661552
NGT;HistoricalVolatility;2.7976454
NGT;LiquidityPremium;0
NGT;MarginInterval;8.3929362
NPI;HistoricalVolatility;1.6180335
NPI;LiquidityPremium;0
NPI;MarginInterval;4.8541005
NPK;HistoricalVolatility;7.1296959
NPK;LiquidityPremium;0
NPK;MarginInterval;21.3890877
NTR;HistoricalVolatility;3.1959117
NTR;LiquidityPremium;0
NTR;MarginInterval;9.5877350
NVEI;HistoricalVolatility;4.7893675
NVEI;LiquidityPremium;0
NVEI;MarginInterval;14.3681024
NWHu;HistoricalVolatility;1.9129702
NWHu;LiquidityPremium;0
NWHu;MarginInterval;5.7389107
NXE;HistoricalVolatility;4.7213473
NXE;LiquidityPremium;0
NXE;MarginInterval;14.1640419
OBE;HistoricalVolatility;4.4186048
OBE;LiquidityPremium;0
OBE;MarginInterval;13.2558144
OGC;HistoricalVolatility;5.2534240
OGC;LiquidityPremium;0
OGC;MarginInterval;15.7602720
OGI;HistoricalVolatility;5.8060609
OGI;LiquidityPremium;0
OGI;MarginInterval;17.4181828
OLA;HistoricalVolatility;4.7934693
OLA;LiquidityPremium;0
OLA;MarginInterval;14.3804079
ONEX;HistoricalVolatility;2.3056867
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.9170601
OR;HistoricalVolatility;2.9797921
OR;LiquidityPremium;0
OR;MarginInterval;8.9393763
OSK;HistoricalVolatility;6.3766158
OSK;LiquidityPremium;0
OSK;MarginInterval;19.1298474
OTEX;HistoricalVolatility;2.1081183
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.3243550
OVV;HistoricalVolatility;4.6205109
OVV;LiquidityPremium;0
OVV;MarginInterval;13.8615327
PAAS;HistoricalVolatility;3.4563747
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.3691240
PBH;HistoricalVolatility;1.9097524
PBH;LiquidityPremium;0
PBH;MarginInterval;5.7292572
PD;HistoricalVolatility;3.8575796
PD;LiquidityPremium;0
PD;MarginInterval;11.5727388
PEY;HistoricalVolatility;3.2050136
PEY;LiquidityPremium;0
PEY;MarginInterval;9.6150408
PKI;HistoricalVolatility;2.2921371
PKI;LiquidityPremium;0
PKI;MarginInterval;6.8764113
PMZu;HistoricalVolatility;1.8779204
PMZu;LiquidityPremium;0
PMZu;MarginInterval;5.6337611
POU;HistoricalVolatility;3.6677361
POU;LiquidityPremium;0
POU;MarginInterval;11.0032084
POW;HistoricalVolatility;1.7012710
POW;LiquidityPremium;0
POW;MarginInterval;5.1038130
PPL;HistoricalVolatility;1.8950636
PPL;LiquidityPremium;0
PPL;MarginInterval;5.6851907
PRMW;HistoricalVolatility;4.0278518
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.0835553
PSK;HistoricalVolatility;2.6226358
PSK;LiquidityPremium;0
PSK;MarginInterval;7.8679073
PXT;HistoricalVolatility;3.4676810
PXT;LiquidityPremium;0
PXT;MarginInterval;10.4030429
PYR;HistoricalVolatility;6.7921271
PYR;LiquidityPremium;0
PYR;MarginInterval;20.3763813
QBR.B;HistoricalVolatility;1.7960341
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.3881024
QSR;HistoricalVolatility;1.6810990
QSR;LiquidityPremium;0
QSR;MarginInterval;5.0432971
RBA;HistoricalVolatility;2.6024214
RBA;LiquidityPremium;0
RBA;MarginInterval;7.8072641
RCI.B;HistoricalVolatility;1.5454193
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.6362578
REAL;HistoricalVolatility;3.5200285
REAL;LiquidityPremium;0
REAL;MarginInterval;10.5600855
REIu;HistoricalVolatility;1.5253746
REIu;LiquidityPremium;0
REIu;MarginInterval;4.5761239
RFP1;HistoricalVolatility;4.4316019
RFP1;LiquidityPremium;0
RFP1;MarginInterval;13.2948056
RNW;HistoricalVolatility;2.2427243
RNW;LiquidityPremium;0
RNW;MarginInterval;6.7281730
RUS;HistoricalVolatility;2.3656498
RUS;LiquidityPremium;0
RUS;MarginInterval;7.0969494
RY;HistoricalVolatility;1.6189178
RY;LiquidityPremium;0
