BBUu;HistoricalVolatility;1.500053
BBUu;LiquidityPremium;0
BBUu;MarginInterval;4.5001589
BCB;HistoricalVolatility;1.9677262
BCB;LiquidityPremium;0
BCB;MarginInterval;5.9031787
BCE;HistoricalVolatility;0.8051087
BCE;LiquidityPremium;0
BCE;MarginInterval;2.4153261
BEIu;HistoricalVolatility;1.2814998
BEIu;LiquidityPremium;0
BEIu;MarginInterval;3.8444994
BEPu;HistoricalVolatility;1.2861221
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.8583663
BHC;HistoricalVolatility;3.0341998
BHC;LiquidityPremium;0
BHC;MarginInterval;9.1025994
BIPu;HistoricalVolatility;1.1663723
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.4991168
BIR;HistoricalVolatility;3.4016239
BIR;LiquidityPremium;0
BIR;MarginInterval;10.2048716
BLDP;HistoricalVolatility;4.9482469
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.8447408
BLX;HistoricalVolatility;1.4634906
BLX;LiquidityPremium;0
BLX;MarginInterval;4.3904719
BMO;HistoricalVolatility;0.90615
BMO;LiquidityPremium;0
BMO;MarginInterval;2.7184501
BNS;HistoricalVolatility;0.9500891
BNS;LiquidityPremium;0
BNS;MarginInterval;2.8502674
BPYu;HistoricalVolatility;1.2128991
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.6386972
BTE;HistoricalVolatility;3.5719805
BTE;LiquidityPremium;0
BTE;MarginInterval;10.7159414
BTO;HistoricalVolatility;3.4106172
BTO;LiquidityPremium;0
BTO;MarginInterval;10.2318517
CAE;HistoricalVolatility;1.3460539
CAE;LiquidityPremium;0
CAE;MarginInterval;4.0381618
CARu;HistoricalVolatility;1.078738
CARu;LiquidityPremium;0
CARu;MarginInterval;3.2362139
CAS;HistoricalVolatility;2.1577559
CAS;LiquidityPremium;0
CAS;MarginInterval;6.4732678
CCA;HistoricalVolatility;1.3784143
CCA;LiquidityPremium;0
CCA;MarginInterval;4.1352428
CCL.B;HistoricalVolatility;2.1595827
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.4787481
CCO;HistoricalVolatility;2.1184477
CCO;LiquidityPremium;0
CCO;MarginInterval;6.3553432
CEU;HistoricalVolatility;3.0045418
CEU;LiquidityPremium;0
CEU;MarginInterval;9.0136253
CF;HistoricalVolatility;2.4880258
CF;LiquidityPremium;0
CF;MarginInterval;7.4640774
CFP;HistoricalVolatility;4.5716392
CFP;LiquidityPremium;0
CFP;MarginInterval;13.7149177
CFW;HistoricalVolatility;3.981973
CFW;LiquidityPremium;0
CFW;MarginInterval;11.9459189
CG;HistoricalVolatility;3.4208185
CG;LiquidityPremium;0
CG;MarginInterval;10.2624554
CGB;HistoricalVolatility;0.3634794
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0904383
CGF;HistoricalVolatility;0.1934156
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5802468
CGX;HistoricalVolatility;3.570243
CGX;LiquidityPremium;0
CGX;MarginInterval;10.7107289
CGZ;HistoricalVolatility;0.1083788
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3251363
CHEu;HistoricalVolatility;1.9138494
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.7415482
CHR;HistoricalVolatility;1.9917548
CHR;LiquidityPremium;0
CHR;MarginInterval;5.9752644
CIGI;HistoricalVolatility;1.6231876
CIGI;LiquidityPremium;0
CIGI;MarginInterval;4.8695627
CIX;HistoricalVolatility;1.259828
CIX;LiquidityPremium;0
CIX;MarginInterval;3.779484
CJ;HistoricalVolatility;3.0600745
CJ;LiquidityPremium;0
CJ;MarginInterval;9.1802236
CJR.B;HistoricalVolatility;2.3033922
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.9101765
CLS;HistoricalVolatility;2.1114967
CLS;LiquidityPremium;0
CLS;MarginInterval;6.3344902
CM;HistoricalVolatility;0.9336577
CM;LiquidityPremium;0
CM;MarginInterval;2.800973
CNL;HistoricalVolatility;4.0505742
CNL;LiquidityPremium;0
CNL;MarginInterval;12.1517225
CNQ;HistoricalVolatility;1.9696
CNQ;LiquidityPremium;0
CNQ;MarginInterval;5.9088001
CNR;HistoricalVolatility;1.1637619
CNR;LiquidityPremium;0
CNR;MarginInterval;3.4912857
CP;HistoricalVolatility;1.4811172
CP;LiquidityPremium;0
CP;MarginInterval;4.4433515
CPG;HistoricalVolatility;3.1876489
CPG;LiquidityPremium;0
CPG;MarginInterval;9.5629467
CPX;HistoricalVolatility;1.1431557
CPX;LiquidityPremium;0
CPX;MarginInterval;3.4294671
CRON;HistoricalVolatility;4.3938841
CRON;LiquidityPremium;0
CRON;MarginInterval;13.1816522
CRRu;HistoricalVolatility;1.0011616
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.0034848
CSHu;HistoricalVolatility;1.2124044
CSHu;LiquidityPremium;0
CSHu;MarginInterval;3.6372131
CTC.A;HistoricalVolatility;1.2682907
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;3.804872
CU;HistoricalVolatility;1.052172
CU;LiquidityPremium;0
CU;MarginInterval;3.156516
CUFu;HistoricalVolatility;0.9831914
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.9495742
CVE;HistoricalVolatility;2.1872101
CVE;LiquidityPremium;0
CVE;MarginInterval;6.5616303
CWB;HistoricalVolatility;1.4593256
CWB;LiquidityPremium;0
CWB;MarginInterval;4.3779767
CWEB;HistoricalVolatility;4.7896583
CWEB;LiquidityPremium;0
CWEB;MarginInterval;14.3689748
DIRu;HistoricalVolatility;1.0082076
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0246229
DOL;HistoricalVolatility;1.5510848
DOL;LiquidityPremium;0
DOL;MarginInterval;4.6532544
DOO;HistoricalVolatility;2.4036665
DOO;LiquidityPremium;0
DOO;MarginInterval;7.2109995
DPM;HistoricalVolatility;3.526194
DPM;LiquidityPremium;0
DPM;MarginInterval;10.5785819
DRM;HistoricalVolatility;1.9059185
DRM;LiquidityPremium;0
DRM;MarginInterval;5.7177554
DRT;HistoricalVolatility;4.7407737
DRT;LiquidityPremium;0
DRT;MarginInterval;14.222321
DSG;HistoricalVolatility;1.5470728
DSG;LiquidityPremium;0
DSG;MarginInterval;4.6412183
Du;HistoricalVolatility;1.1266311
Du;LiquidityPremium;0
Du;MarginInterval;3.3798932
EDR;HistoricalVolatility;3.9325031
EDR;LiquidityPremium;0
EDR;MarginInterval;11.7975094
EDV;HistoricalVolatility;3.4500306
EDV;LiquidityPremium;0
EDV;MarginInterval;10.3500919
EFN;HistoricalVolatility;2.1897471
EFN;LiquidityPremium;0
EFN;MarginInterval;6.5692412
EFX;HistoricalVolatility;2.7221306
EFX;LiquidityPremium;0
EFX;MarginInterval;8.1663917
ELD;HistoricalVolatility;4.8426103
ELD;LiquidityPremium;0
ELD;MarginInterval;14.5278309
EMA;HistoricalVolatility;0.8960603
EMA;LiquidityPremium;0
EMA;MarginInterval;2.6881809
EMP.A;HistoricalVolatility;1.3730413
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.1191239
ENB;HistoricalVolatility;1.2206718
ENB;LiquidityPremium;0
ENB;MarginInterval;3.6620154
ERF;HistoricalVolatility;2.7906256
ERF;LiquidityPremium;0
ERF;MarginInterval;8.3718769
ESI;HistoricalVolatility;3.7345995
ESI;LiquidityPremium;0
ESI;MarginInterval;11.2037986
EXE;HistoricalVolatility;1.6959346
EXE;LiquidityPremium;0
EXE;MarginInterval;5.0878039
FCRu;HistoricalVolatility;0.9129648
FCRu;LiquidityPremium;0
FCRu;MarginInterval;2.7388945
FM;HistoricalVolatility;3.7978503
FM;LiquidityPremium;0
FM;MarginInterval;11.3935508
FNV;HistoricalVolatility;1.966221
FNV;LiquidityPremium;0
FNV;MarginInterval;5.8986629
FR;HistoricalVolatility;3.6103976
FR;LiquidityPremium;0
FR;MarginInterval;10.8311928
FRU;HistoricalVolatility;1.8752064
FRU;LiquidityPremium;0
FRU;MarginInterval;5.6256193
FTS;HistoricalVolatility;0.9313868
FTS;LiquidityPremium;0
FTS;MarginInterval;2.7941603
FTT;HistoricalVolatility;1.8149579
FTT;LiquidityPremium;0
FTT;MarginInterval;5.4448738
FVI;HistoricalVolatility;3.5932737
FVI;LiquidityPremium;0
FVI;MarginInterval;10.7798211
G1;HistoricalVolatility;2.3210509
G1;LiquidityPremium;0
G1;MarginInterval;6.9631527
GC;HistoricalVolatility;1.8780845
GC;LiquidityPremium;0
GC;MarginInterval;5.6342534
GEI;HistoricalVolatility;1.6229034
GEI;LiquidityPremium;0
GEI;MarginInterval;4.8687103
GIB.A;HistoricalVolatility;1.4364931
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.3094792
GIL;HistoricalVolatility;2.2211047
GIL;LiquidityPremium;0
GIL;MarginInterval;6.663314
GOOS;HistoricalVolatility;3.5758387
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.7275161
GRTu;HistoricalVolatility;1.4387823
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.316347
GTE;HistoricalVolatility;3.7342762
GTE;LiquidityPremium;0
GTE;MarginInterval;11.2028287
GUD;HistoricalVolatility;1.5187981
GUD;LiquidityPremium;0
GUD;MarginInterval;4.5563944
GUY;HistoricalVolatility;6.7323952
GUY;LiquidityPremium;0
GUY;MarginInterval;20.1971856
GWO;HistoricalVolatility;1.0768866
GWO;LiquidityPremium;0
GWO;MarginInterval;3.2306598
H;HistoricalVolatility;0.770664
H;LiquidityPremium;0
H;MarginInterval;2.3119921
HBC;HistoricalVolatility;3.1126962
HBC;LiquidityPremium;0
HBC;MarginInterval;9.3380887
HBM;HistoricalVolatility;3.8283273
HBM;LiquidityPremium;0
HBM;MarginInterval;11.4849818
HCG;HistoricalVolatility;2.3269492
HCG;LiquidityPremium;0
HCG;MarginInterval;6.9808476
HEXO;HistoricalVolatility;6.2543862
HEXO;LiquidityPremium;0
HEXO;MarginInterval;18.7631587
HGD;HistoricalVolatility;4.1348641
HGD;LiquidityPremium;0
HGD;MarginInterval;12.4045922
HGU;HistoricalVolatility;4.125944
HGU;LiquidityPremium;0
HGU;MarginInterval;12.377832
HMMJ;HistoricalVolatility;3.1110791
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.3332373
HND;HistoricalVolatility;4.9041235
HND;LiquidityPremium;0
HND;MarginInterval;14.7123706
HNU;HistoricalVolatility;4.8997193
HNU;LiquidityPremium;0
HNU;MarginInterval;14.699158
HOD;HistoricalVolatility;3.9090421
HOD;LiquidityPremium;0
HOD;MarginInterval;11.7271264
HOU;HistoricalVolatility;3.8904089
HOU;LiquidityPremium;0
HOU;MarginInterval;11.6712266
HPR;HistoricalVolatility;0.492368
HPR;LiquidityPremium;0
HPR;MarginInterval;1.4771039
HRu;HistoricalVolatility;1.0391645
HRu;LiquidityPremium;0
HRu;MarginInterval;3.1174934
HSE;HistoricalVolatility;2.2565281
HSE;LiquidityPremium;0
HSE;MarginInterval;6.7695843
HXT;HistoricalVolatility;0.7414386
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2243159
IAG;HistoricalVolatility;1.4328561
IAG;LiquidityPremium;0
IAG;MarginInterval;4.2985683
IFC;HistoricalVolatility;1.0071127
IFC;LiquidityPremium;0
IFC;MarginInterval;3.0213382
IFP;HistoricalVolatility;2.6841303
IFP;LiquidityPremium;0
IFP;MarginInterval;8.0523909
IGM;HistoricalVolatility;1.1023774
IGM;LiquidityPremium;0
IGM;MarginInterval;3.3071321
IMG;HistoricalVolatility;3.6171927
IMG;LiquidityPremium;0
IMG;MarginInterval;10.8515782
IMO;HistoricalVolatility;1.3631839
IMO;LiquidityPremium;0
IMO;MarginInterval;4.0895516
INE;HistoricalVolatility;1.443073
INE;LiquidityPremium;0
INE;MarginInterval;4.3292189
IPL;HistoricalVolatility;1.2665222
IPL;LiquidityPremium;0
IPL;MarginInterval;3.7995667
ITP;HistoricalVolatility;2.4623594
ITP;LiquidityPremium;0
ITP;MarginInterval;7.3870782
IVN;HistoricalVolatility;3.8437516
IVN;LiquidityPremium;0
IVN;MarginInterval;11.5312547
JE;HistoricalVolatility;6.1974972
JE;LiquidityPremium;0
JE;MarginInterval;18.5924916
JWEL;HistoricalVolatility;1.8036125
JWEL;LiquidityPremium;0
JWEL;MarginInterval;5.4108374
K;HistoricalVolatility;2.9036767
K;LiquidityPremium;0
K;MarginInterval;8.7110301
KEL;HistoricalVolatility;3.1720099
KEL;LiquidityPremium;0
KEL;MarginInterval;9.5160296
KEY;HistoricalVolatility;1.4109163
KEY;LiquidityPremium;0
KEY;MarginInterval;4.2327489
KL;HistoricalVolatility;2.8670076
KL;LiquidityPremium;0
KL;MarginInterval;8.6010229
KL1;HistoricalVolatility;3.4616117
KL1;LiquidityPremium;0
KL1;MarginInterval;10.3848351
KXS;HistoricalVolatility;2.278502
KXS;LiquidityPremium;0
KXS;MarginInterval;6.8355061
L;HistoricalVolatility;1.0646094
L;LiquidityPremium;0
L;MarginInterval;3.1938281
LABS;HistoricalVolatility;5.0219087
LABS;LiquidityPremium;0
LABS;MarginInterval;15.065726
LAC;HistoricalVolatility;5.9208703
LAC;LiquidityPremium;0
LAC;MarginInterval;17.7626108
LB;HistoricalVolatility;1.0800088
LB;LiquidityPremium;0
LB;MarginInterval;3.2400264
LGB;HistoricalVolatility;0.7650675
LGB;LiquidityPremium;0
LGB;MarginInterval;2.2952025
LGO;HistoricalVolatility;4.9954582
LGO;LiquidityPremium;0
LGO;MarginInterval;14.9863746
LIF;HistoricalVolatility;2.3257833
LIF;LiquidityPremium;0
LIF;MarginInterval;6.9773499
LNR;HistoricalVolatility;2.2297779
LNR;LiquidityPremium;0
LNR;MarginInterval;6.6893336
LSPD;HistoricalVolatility;3.6612818
LSPD;LiquidityPremium;0
LSPD;MarginInterval;10.9838455
LUN;HistoricalVolatility;2.9838973
LUN;LiquidityPremium;0
LUN;MarginInterval;8.9516918
MAG;HistoricalVolatility;3.0648887
MAG;LiquidityPremium;0
MAG;MarginInterval;9.194666
MAXR;HistoricalVolatility;4.8916191
MAXR;LiquidityPremium;0
MAXR;MarginInterval;14.6748573
MDI;HistoricalVolatility;2.6350876
MDI;LiquidityPremium;0
MDI;MarginInterval;7.9052629
MEG;HistoricalVolatility;3.3628948
MEG;LiquidityPremium;0
MEG;MarginInterval;10.0886843
MFC;HistoricalVolatility;1.6394363
MFC;LiquidityPremium;0
MFC;MarginInterval;4.9183088
MFI;HistoricalVolatility;1.8697538
MFI;LiquidityPremium;0
MFI;MarginInterval;5.6092613
MG;HistoricalVolatility;1.8035738
MG;LiquidityPremium;0
MG;MarginInterval;5.4107213
MIC;HistoricalVolatility;1.4717937
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4153812
MRE;HistoricalVolatility;2.2649562
MRE;LiquidityPremium;0
MRE;MarginInterval;6.7948686
MRU;HistoricalVolatility;1.0741613
MRU;LiquidityPremium;0
MRU;MarginInterval;3.222484
MSI;HistoricalVolatility;1.1014774
MSI;LiquidityPremium;0
MSI;MarginInterval;3.3044323
MTL;HistoricalVolatility;1.9797098
MTL;LiquidityPremium;0
MTL;MarginInterval;5.9391295
MTY;HistoricalVolatility;2.0602569
MTY;LiquidityPremium;0
MTY;MarginInterval;6.1807708
MUX;HistoricalVolatility;4.0483376
MUX;LiquidityPremium;0
MUX;MarginInterval;12.1450129
MX;HistoricalVolatility;2.6886702
MX;LiquidityPremium;0
MX;MarginInterval;8.0660106
NA;HistoricalVolatility;0.9600388
NA;LiquidityPremium;0
NA;MarginInterval;2.8801164
NEPT;HistoricalVolatility;4.8050994
NEPT;LiquidityPremium;0
NEPT;MarginInterval;14.4152983
NFI;HistoricalVolatility;1.9488011
NFI;LiquidityPremium;0
NFI;MarginInterval;5.8464032
NG;HistoricalVolatility;3.4171525
NG;LiquidityPremium;0
NG;MarginInterval;10.2514574
NGD;HistoricalVolatility;4.5430749
NGD;LiquidityPremium;0
NGD;MarginInterval;13.6292248
NGT;HistoricalVolatility;1.4825216
NGT;LiquidityPremium;0
NGT;MarginInterval;4.4475647
NPI;HistoricalVolatility;1.1708729
NPI;LiquidityPremium;0
NPI;MarginInterval;3.5126188
NTR;HistoricalVolatility;1.5092531
NTR;LiquidityPremium;0
NTR;MarginInterval;4.5277594
NVA;HistoricalVolatility;3.5717158
NVA;LiquidityPremium;0
NVA;MarginInterval;10.7151475
NVUu;HistoricalVolatility;1.5244419
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.5733257
NWC;HistoricalVolatility;1.2227045
NWC;LiquidityPremium;0
NWC;MarginInterval;3.6681134
NWHu;HistoricalVolatility;0.9700686
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9102059
OGC;HistoricalVolatility;3.7463523
OGC;LiquidityPremium;0
OGC;MarginInterval;11.239057
OGI;HistoricalVolatility;6.6582228
OGI;LiquidityPremium;0
OGI;MarginInterval;19.9746685
ONEX;HistoricalVolatility;1.2139401
ONEX;LiquidityPremium;0
ONEX;MarginInterval;3.6418203
OR;HistoricalVolatility;2.3553501
OR;LiquidityPremium;0
OR;MarginInterval;7.0660503
OSB;HistoricalVolatility;2.2916056
OSB;LiquidityPremium;0
OSB;MarginInterval;6.8748168
OSK;HistoricalVolatility;4.8682286
OSK;LiquidityPremium;0
OSK;MarginInterval;14.6046858
OTEX;HistoricalVolatility;1.6996948
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.0990845
OVV;HistoricalVolatility;3.5653552
OVV;LiquidityPremium;0
OVV;MarginInterval;10.6960655
PAAS;HistoricalVolatility;2.6470148
PAAS;LiquidityPremium;0
PAAS;MarginInterval;7.9410444
PBH;HistoricalVolatility;1.3339924
PBH;LiquidityPremium;0
PBH;MarginInterval;4.0019771
PD;HistoricalVolatility;4.0711849
PD;LiquidityPremium;0
PD;MarginInterval;12.2135547
PEY;HistoricalVolatility;3.293242
PEY;LiquidityPremium;0
PEY;MarginInterval;9.8797261
PG;HistoricalVolatility;3.5932653
PG;LiquidityPremium;0
PG;MarginInterval;10.779796
PKI;HistoricalVolatility;1.521944
PKI;LiquidityPremium;0
PKI;MarginInterval;4.5658319
POU;HistoricalVolatility;3.4344816
POU;LiquidityPremium;0
POU;MarginInterval;10.3034447
POW;HistoricalVolatility;1.1950042
POW;LiquidityPremium;0
POW;MarginInterval;3.5850125
POW1;HistoricalVolatility;1.2471111
POW1;LiquidityPremium;0
POW1;MarginInterval;3.7413334
PPL;HistoricalVolatility;1.223962
PPL;LiquidityPremium;0
PPL;MarginInterval;3.671886
PPL1;HistoricalVolatility;2.0317487
PPL1;LiquidityPremium;0
PPL1;MarginInterval;6.0952462
PSI;HistoricalVolatility;1.8981403
PSI;LiquidityPremium;0
PSI;MarginInterval;5.6944209
PSK;HistoricalVolatility;1.9811416
PSK;LiquidityPremium;0
PSK;MarginInterval;5.9434248
PVG;HistoricalVolatility;3.9926719
PVG;LiquidityPremium;0
PVG;MarginInterval;11.9780158
PXT;HistoricalVolatility;2.5740061
PXT;LiquidityPremium;0
PXT;MarginInterval;7.7220183
QBR.B;HistoricalVolatility;1.2888245
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.8664736
QSR;HistoricalVolatility;1.457709
QSR;LiquidityPremium;0
QSR;MarginInterval;4.3731269
RBA;HistoricalVolatility;1.6931175
RBA;LiquidityPremium;0
RBA;MarginInterval;5.0793526
RCH;HistoricalVolatility;1.3792352
RCH;LiquidityPremium;0
RCH;MarginInterval;4.1377057
RCI.B;HistoricalVolatility;1.110961
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.3328829
REAL;HistoricalVolatility;3.4715657
REAL;LiquidityPremium;0
REAL;MarginInterval;10.4146972
REIu;HistoricalVolatility;0.9355996
REIu;LiquidityPremium;0
REIu;MarginInterval;2.8067987
RFP;HistoricalVolatility;3.5737644
RFP;LiquidityPremium;0
RFP;MarginInterval;10.7212932
RNW;HistoricalVolatility;1.1267925
RNW;LiquidityPremium;0
RNW;MarginInterval;3.3803776
ROOT;HistoricalVolatility;3.8467434
ROOT;LiquidityPremium;0
ROOT;MarginInterval;11.5402301
RUS;HistoricalVolatility;1.6619817
RUS;LiquidityPremium;0
RUS;MarginInterval;4.9859452
RY;HistoricalVolatility;0.9659029
RY;LiquidityPremium;0
RY;MarginInterval;2.8977087
SAP;HistoricalVolatility;1.223705
SAP;LiquidityPremium;0
SAP;MarginInterval;3.6711151
SCF;HistoricalVolatility;0.7613474
SCF;LiquidityPremium;0
SCF;MarginInterval;2.2840422
SCL;HistoricalVolatility;2.293457
SCL;LiquidityPremium;0
SCL;MarginInterval;6.8803711
SEA;HistoricalVolatility;3.2909437
SEA;LiquidityPremium;0
SEA;MarginInterval;9.8728312
SES;HistoricalVolatility;3.145283
SES;LiquidityPremium;0
SES;MarginInterval;9.435849
SGY;HistoricalVolatility;3.1997339
SGY;LiquidityPremium;0
SGY;MarginInterval;9.5992017
SHOP;HistoricalVolatility;2.9167431
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.7502292
SIA;HistoricalVolatility;1.1589796
SIA;LiquidityPremium;0
SIA;MarginInterval;3.4769388
SIS;HistoricalVolatility;2.8562613
SIS;LiquidityPremium;0
SIS;MarginInterval;8.5687839
SJ;HistoricalVolatility;1.4270773
SJ;LiquidityPremium;0
SJ;MarginInterval;4.2812318
SJR.B;HistoricalVolatility;1.0279064
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.0837193
SLF;HistoricalVolatility;1.3594586
SLF;LiquidityPremium;0
SLF;MarginInterval;4.0783758
SMF;HistoricalVolatility;3.6659037
SMF;LiquidityPremium;0
SMF;MarginInterval;10.997711
SMJ;HistoricalVolatility;3.1187983
SMJ;LiquidityPremium;0
SMJ;MarginInterval;11.6859732
SNC;HistoricalVolatility;3.4909796
SNC;LiquidityPremium;0
SNC;MarginInterval;10.4729389
SOY;HistoricalVolatility;5.1744649
SOY;LiquidityPremium;0
SOY;MarginInterval;15.5233946
SPB;HistoricalVolatility;1.7262595
SPB;LiquidityPremium;0
SPB;MarginInterval;5.1787784
SRUu;HistoricalVolatility;0.9927722
SRUu;LiquidityPremium;0
SRUu;MarginInterval;2.9783166
SSL;HistoricalVolatility;3.2447757
SSL;LiquidityPremium;0
SSL;MarginInterval;9.734327
SSRM;HistoricalVolatility;3.2087626
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.6262879
STLC;HistoricalVolatility;2.8704195
STLC;LiquidityPremium;0
STLC;MarginInterval;8.6112585
STN;HistoricalVolatility;1.5434002
STN;LiquidityPremium;0
STN;MarginInterval;4.6302005
SU;HistoricalVolatility;1.6634784
SU;LiquidityPremium;0
SU;MarginInterval;4.9904352
SVM;HistoricalVolatility;3.909912
SVM;LiquidityPremium;0
SVM;MarginInterval;11.7297359
SW;HistoricalVolatility;3.0311551
