ARE;StressInterval;15.9919595;;;;;;
ARX;HistoricalVolatility;1.7034618;;;;;;
ARX;LiquidityPremium;0;;;;;;
ARX;MarginInterval;5.1103854;;;;;;
ARX;StressInterval;12.7759634;;;;;;
ARZ;HistoricalVolatility;3.4771074;;;;;;
ARZ;LiquidityPremium;0;;;;;;
ARZ;MarginInterval;13.0922265;;;;;;
ARZ;StressInterval;32.7305663;;;;;;
ASR;HistoricalVolatility;3.6089420;;;;;;
ASR;LiquidityPremium;0;;;;;;
ASR;MarginInterval;12.6173530;;;;;;
ASR;StressInterval;31.5433825;;;;;;
ATA;HistoricalVolatility;1.9144505;;;;;;
ATA;LiquidityPremium;0;;;;;;
ATA;MarginInterval;6.0636160;;;;;;
ATA;StressInterval;15.1590400;;;;;;
ATD.B;HistoricalVolatility;1.7471498;;;;;;
ATD.B;LiquidityPremium;0;;;;;;
ATD.B;MarginInterval;5.2414493;;;;;;
ATD.B;StressInterval;13.1036232;;;;;;
ATH;HistoricalVolatility;2.2000884;;;;;;
ATH;LiquidityPremium;0;;;;;;
ATH;MarginInterval;6.6002651;;;;;;
ATH;StressInterval;16.5006628;;;;;;
ATP;HistoricalVolatility;2.5852772;;;;;;
ATP;LiquidityPremium;0;;;;;;
ATP;MarginInterval;21.8797529;;;;;;
ATP;StressInterval;54.6993822;;;;;;
AUQ;HistoricalVolatility;3.5410493;;;;;;
AUQ;LiquidityPremium;0;;;;;;
AUQ;MarginInterval;10.6231478;;;;;;
AUQ;StressInterval;26.5578695;;;;;;
AVL;HistoricalVolatility;4.2260090;;;;;;
AVL;LiquidityPremium;0;;;;;;
AVL;MarginInterval;17.6823522;;;;;;
AVL;StressInterval;44.2058804;;;;;;
AXR;HistoricalVolatility;3.4769804;;;;;;
AXR;LiquidityPremium;0;;;;;;
AXR;MarginInterval;11.9098963;;;;;;
AXR;StressInterval;29.7747409;;;;;;
AZC;HistoricalVolatility;4.2338774;;;;;;
AZC;LiquidityPremium;0;;;;;;
AZC;MarginInterval;12.7016323;;;;;;
AZC;StressInterval;31.7540807;;;;;;
BA;HistoricalVolatility;0.6966371;;;;;;
BA;LiquidityPremium;0;;;;;;
BA;MarginInterval;2.4739516;;;;;;
BA;StressInterval;6.1848791;;;;;;
BAA;HistoricalVolatility;3.9740100;;;;;;
BAA;LiquidityPremium;0;;;;;;
BAA;MarginInterval;19.7177294;;;;;;
BAA;StressInterval;49.2943235;;;;;;
BAM.A;HistoricalVolatility;1.0810598;;;;;;
BAM.A;LiquidityPremium;0;;;;;;
BAM.A;MarginInterval;5.0333975;;;;;;
BAM.A;StressInterval;12.5834937;;;;;;
BAX;HistoricalVolatility;0.0469119;;;;;;
BAX;LiquidityPremium;0;;;;;;
BAX;MarginInterval;0.1407358;;;;;;
BAX;StressInterval;0.3518394;;;;;;
BAX13AP15;HistoricalVolatility;0.0469119;;;;;;
BAX13AP15;LiquidityPremium;0;;;;;;
BAX13AP15;MarginInterval;0.1407358;;;;;;
BAX13AP15;StressInterval;0.3518394;;;;;;
BAX13DC16;HistoricalVolatility;0.0469119;;;;;;
BAX13DC16;LiquidityPremium;0;;;;;;
BAX13DC16;MarginInterval;0.1407358;;;;;;
BAX13DC16;StressInterval;0.3518394;;;;;;
BAX13JN17;HistoricalVolatility;0.0469119;;;;;;
BAX13JN17;LiquidityPremium;0;;;;;;
BAX13JN17;MarginInterval;0.1407358;;;;;;
BAX13JN17;StressInterval;0.3518394;;;;;;
BAX13MY13;HistoricalVolatility;0.0469119;;;;;;
BAX13MY13;LiquidityPremium;0;;;;;;
BAX13MY13;MarginInterval;0.1407358;;;;;;
BAX13MY13;StressInterval;0.3518394;;;;;;
BAX13SP16;HistoricalVolatility;0.0469119;;;;;;
BAX13SP16;LiquidityPremium;0;;;;;;
BAX13SP16;MarginInterval;0.1407358;;;;;;
BAX13SP16;StressInterval;0.3518394;;;;;;
BAX14DC15;HistoricalVolatility;0.0469119;;;;;;
BAX14DC15;LiquidityPremium;0;;;;;;
BAX14DC15;MarginInterval;0.1407358;;;;;;
BAX14DC15;StressInterval;0.3518394;;;;;;
BAX14JN16;HistoricalVolatility;0.0469119;;;;;;
BAX14JN16;LiquidityPremium;0;;;;;;
BAX14JN16;MarginInterval;0.1407358;;;;;;
BAX14JN16;StressInterval;0.3518394;;;;;;
BAX14MR17;HistoricalVolatility;0.0469119;;;;;;
BAX14MR17;LiquidityPremium;0;;;;;;
BAX14MR17;MarginInterval;0.1407358;;;;;;
BAX14MR17;StressInterval;0.3518394;;;;;;
BAX14SP15;HistoricalVolatility;0.0469119;;;;;;
BAX14SP15;LiquidityPremium;0;;;;;;
BAX14SP15;MarginInterval;0.1407358;;;;;;
BAX14SP15;StressInterval;0.3518394;;;;;;
BAX15DC14;HistoricalVolatility;0.0469119;;;;;;
BAX15DC14;LiquidityPremium;0;;;;;;
BAX15DC14;MarginInterval;0.1407358;;;;;;
BAX15DC14;StressInterval;0.3518394;;;;;;
BAX15JN15;HistoricalVolatility;0.0469119;;;;;;
BAX15JN15;LiquidityPremium;0;;;;;;
BAX15JN15;MarginInterval;0.1407358;;;;;;
BAX15JN15;StressInterval;0.3518394;;;;;;
BAX15MR16;HistoricalVolatility;0.0469119;;;;;;
BAX15MR16;LiquidityPremium;0;;;;;;
BAX15MR16;MarginInterval;0.1407358;;;;;;
BAX15MR16;StressInterval;0.3518394;;;;;;
BAX15SP14;HistoricalVolatility;0.0469119;;;;;;
BAX15SP14;LiquidityPremium;0;;;;;;
BAX15SP14;MarginInterval;0.1407358;;;;;;
BAX15SP14;StressInterval;0.3518394;;;;;;
BAX16MR14;HistoricalVolatility;0.0469119;;;;;;
BAX16MR14;LiquidityPremium;0;;;;;;
BAX16MR14;MarginInterval;0.1407358;;;;;;
BAX16MR14;StressInterval;0.3518394;;;;;;
BB;HistoricalVolatility;4.4560974;;;;;;
BB;LiquidityPremium;0;;;;;;
BB;MarginInterval;17.4974960;;;;;;
BB;StressInterval;43.7437401;;;;;;
BBD.B;HistoricalVolatility;2.0400186;;;;;;
BBD.B;LiquidityPremium;0;;;;;;
BBD.B;MarginInterval;8.5295407;;;;;;
BBD.B;StressInterval;21.3238517;;;;;;
BCB;HistoricalVolatility;1.5644117;;;;;;
BCB;LiquidityPremium;0;;;;;;
BCB;MarginInterval;5.1971223;;;;;;
BCB;StressInterval;12.9928057;;;;;;
BCE;HistoricalVolatility;0.6863984;;;;;;
BCE;LiquidityPremium;0;;;;;;
BCE;MarginInterval;2.0591953;;;;;;
BCE;StressInterval;5.1479883;;;;;;
BIN;HistoricalVolatility;1.3238866;;;;;;
BIN;LiquidityPremium;0;;;;;;
BIN;MarginInterval;3.9998060;;;;;;
BIN;StressInterval;9.9995150;;;;;;
BIR;HistoricalVolatility;3.0747708;;;;;;
BIR;LiquidityPremium;0;;;;;;
BIR;MarginInterval;9.2243123;;;;;;
BIR;StressInterval;23.0607807;;;;;;
BMO;HistoricalVolatility;0.6631456;;;;;;
BMO;LiquidityPremium;0;;;;;;
BMO;MarginInterval;1.9894369;;;;;;
BMO;StressInterval;4.9735922;;;;;;
BNK;HistoricalVolatility;4.2906072;;;;;;
BNK;LiquidityPremium;0;;;;;;
BNK;MarginInterval;12.8718215;;;;;;
BNK;StressInterval;32.1795537;;;;;;
BNP;HistoricalVolatility;2.0179161;;;;;;
BNP;LiquidityPremium;0;;;;;;
BNP;MarginInterval;7.0758640;;;;;;
BNP;StressInterval;17.6896599;;;;;;
BNS;HistoricalVolatility;0.8111043;;;;;;
BNS;LiquidityPremium;0;;;;;;
BNS;MarginInterval;2.4333128;;;;;;
BNS;StressInterval;6.0832820;;;;;;
BPO;HistoricalVolatility;1.1293527;;;;;;
BPO;LiquidityPremium;0;;;;;;
BPO;MarginInterval;3.3880582;;;;;;
BPO;StressInterval;8.4701455;;;;;;
BRP;HistoricalVolatility;2.1802937;;;;;;
BRP;LiquidityPremium;0;;;;;;
BRP;MarginInterval;7.6226985;;;;;;
BRP;StressInterval;19.0567463;;;;;;
BTE;HistoricalVolatility;1.6855456;;;;;;
BTE;LiquidityPremium;0;;;;;;
BTE;MarginInterval;5.0566367;;;;;;
BTE;StressInterval;12.6415919;;;;;;
BXE;HistoricalVolatility;3.3366290;;;;;;
BXE;LiquidityPremium;0;;;;;;
BXE;MarginInterval;10.0098870;;;;;;
BXE;StressInterval;25.0247174;;;;;;
CAE;HistoricalVolatility;1.2336584;;;;;;
CAE;LiquidityPremium;0;;;;;;
CAE;MarginInterval;3.7009752;;;;;;
CAE;StressInterval;9.2524381;;;;;;
CARu;HistoricalVolatility;0.8753559;;;;;;
CARu;LiquidityPremium;0;;;;;;
CARu;MarginInterval;2.6260678;;;;;;
CARu;StressInterval;6.5651696;;;;;;
CAS;HistoricalVolatility;1.9632677;;;;;;
CAS;LiquidityPremium;0;;;;;;
CAS;MarginInterval;6.9732827;;;;;;
CAS;StressInterval;17.4332068;;;;;;
CCA;HistoricalVolatility;1.4482449;;;;;;
CCA;LiquidityPremium;0;;;;;;
CCA;MarginInterval;4.3447347;;;;;;
CCA;StressInterval;10.8618367;;;;;;
CCO;HistoricalVolatility;1.8056397;;;;;;
CCO;LiquidityPremium;1.0714786;;;;;;
CCO;MarginInterval;5.4169191;;;;;;
CCO;StressInterval;13.5422978;;;;;;
CCT;HistoricalVolatility;2.1540382;;;;;;
CCT;LiquidityPremium;0;;;;;;
CCT;MarginInterval;6.4621145;;;;;;
CCT;StressInterval;16.1552864;;;;;;
CDM;HistoricalVolatility;2.9199887;;;;;;
CDM;LiquidityPremium;0;;;;;;
CDM;MarginInterval;10.3569042;;;;;;
CDM;StressInterval;25.8922605;;;;;;
CEN;HistoricalVolatility;2.9971407;;;;;;
CEN;LiquidityPremium;0;;;;;;
CEN;MarginInterval;8.9914220;;;;;;
CEN;StressInterval;22.4785549;;;;;;
CEU;HistoricalVolatility;1.9898407;;;;;;
CEU;LiquidityPremium;0;;;;;;
CEU;MarginInterval;9.4516192;;;;;;
CEU;StressInterval;23.6290481;;;;;;
CF;HistoricalVolatility;2.6091437;;;;;;
CF;LiquidityPremium;0;;;;;;
CF;MarginInterval;7.9723119;;;;;;
CF;StressInterval;19.9307799;;;;;;
CFP;HistoricalVolatility;1.6559974;;;;;;
CFP;LiquidityPremium;0;;;;;;
CFP;MarginInterval;5.7504893;;;;;;
CFP;StressInterval;14.3762233;;;;;;
CFW;HistoricalVolatility;2.3143599;;;;;;
CFW;LiquidityPremium;0;;;;;;
CFW;MarginInterval;8.0410756;;;;;;
CFW;StressInterval;20.1026889;;;;;;
CFX;HistoricalVolatility;2.8958599;;;;;;
CFX;LiquidityPremium;0;;;;;;
CFX;MarginInterval;8.6875797;;;;;;
CFX;StressInterval;21.7189491;;;;;;
CG;HistoricalVolatility;4.9133905;;;;;;
CG;LiquidityPremium;0;;;;;;
CG;MarginInterval;14.7401716;;;;;;
CG;StressInterval;36.8504291;;;;;;
CGB;HistoricalVolatility;0.2838325;;;;;;
CGB;LiquidityPremium;0;;;;;;
CGB;MarginInterval;0.8514975;;;;;;
CGB;StressInterval;2.1287437;;;;;;
CGB13DC18;HistoricalVolatility;0.2838325;;;;;;
CGB13DC18;LiquidityPremium;0;;;;;;
CGB13DC18;MarginInterval;0.8514975;;;;;;
CGB13DC18;StressInterval;2.1287437;;;;;;
CGB13JN19;HistoricalVolatility;0.2838325;;;;;;
CGB13JN19;LiquidityPremium;0;;;;;;
CGB13JN19;MarginInterval;0.8514975;;;;;;
CGB13JN19;StressInterval;2.1287437;;;;;;
CGB13MR19;HistoricalVolatility;0.2838325;;;;;;
CGB13MR19;LiquidityPremium;0;;;;;;
CGB13MR19;MarginInterval;0.8514975;;;;;;
CGB13MR19;StressInterval;2.1287437;;;;;;
CGB13SP19;HistoricalVolatility;0.2838325;;;;;;
CGB13SP19;LiquidityPremium;0;;;;;;
CGB13SP19;MarginInterval;0.8514975;;;;;;
CGB13SP19;StressInterval;2.1287437;;;;;;
CGF;HistoricalVolatility;0.1591724;;;;;;
CGF;LiquidityPremium;0;;;;;;
CGF;MarginInterval;0.4775172;;;;;;
CGF;StressInterval;1.1937930;;;;;;
CGG;HistoricalVolatility;3.9432922;;;;;;
CGG;LiquidityPremium;0;;;;;;
CGG;MarginInterval;11.8298766;;;;;;
CGG;StressInterval;29.5746915;;;;;;
CGL;HistoricalVolatility;0.8598992;;;;;;
CGL;LiquidityPremium;0;;;;;;
CGL;MarginInterval;2.6786995;;;;;;
CGL;StressInterval;6.6967487;;;;;;
CGX;HistoricalVolatility;1.2080147;;;;;;
CGX;LiquidityPremium;0;;;;;;
CGX;MarginInterval;3.6240440;;;;;;
CGX;StressInterval;9.0601101;;;;;;
CGZ;HistoricalVolatility;0.0510572;;;;;;
CGZ;LiquidityPremium;0;;;;;;
CGZ;MarginInterval;0.1531717;;;;;;
CGZ;StressInterval;0.3829294;;;;;;
CHR.B;HistoricalVolatility;2.3637762;;;;;;
CHR.B;LiquidityPremium;0;;;;;;
CHR.B;MarginInterval;7.3285549;;;;;;
CHR.B;StressInterval;18.3213873;;;;;;
CIX;HistoricalVolatility;0.9463896;;;;;;
CIX;LiquidityPremium;0;;;;;;
CIX;MarginInterval;3.0201406;;;;;;
CIX;StressInterval;7.5503514;;;;;;
CJR.B;HistoricalVolatility;1.3616013;;;;;;
CJR.B;LiquidityPremium;0;;;;;;
CJR.B;MarginInterval;4.0848038;;;;;;
CJR.B;StressInterval;10.2120095;;;;;;
CLC;HistoricalVolatility;1.8779513;;;;;;
CLC;LiquidityPremium;0;;;;;;
CLC;MarginInterval;8.2498410;;;;;;
CLC;StressInterval;20.6246024;;;;;;
CLS;HistoricalVolatility;1.8408859;;;;;;
CLS;LiquidityPremium;0;;;;;;
CLS;MarginInterval;5.5226577;;;;;;
CLS;StressInterval;13.8066443;;;;;;
CLT1;HistoricalVolatility;3.5707099;;;;;;
CLT1;LiquidityPremium;0;;;;;;
CLT1;MarginInterval;10.7121298;;;;;;
CLT1;StressInterval;26.7803244;;;;;;
CM;HistoricalVolatility;0.6588784;;;;;;
CM;LiquidityPremium;0;;;;;;
CM;MarginInterval;1.9766351;;;;;;
CM;StressInterval;4.9415878;;;;;;
CNL;HistoricalVolatility;3.1640275;;;;;;
CNL;LiquidityPremium;0;;;;;;
CNL;MarginInterval;9.5413950;;;;;;
CNL;StressInterval;23.8534875;;;;;;
CNQ;HistoricalVolatility;1.9007833;;;;;;
CNQ;LiquidityPremium;0;;;;;;
CNQ;MarginInterval;5.7023499;;;;;;
CNQ;StressInterval;14.2558747;;;;;;
CNR;HistoricalVolatility;0.9780154;;;;;;
CNR;LiquidityPremium;0;;;;;;
CNR;MarginInterval;3.1120574;;;;;;
CNR;StressInterval;7.7801434;;;;;;
COS;HistoricalVolatility;1.5136067;;;;;;
COS;LiquidityPremium;0;;;;;;
COS;MarginInterval;4.8447815;;;;;;
COS;StressInterval;12.1119537;;;;;;
COW;HistoricalVolatility;0.8138534;;;;;;
COW;LiquidityPremium;0;;;;;;
COW;MarginInterval;2.7259617;;;;;;
COW;StressInterval;6.8149043;;;;;;
CP;HistoricalVolatility;1.3358989;;;;;;
CP;LiquidityPremium;0;;;;;;
CP;MarginInterval;4.0076967;;;;;;
CP;StressInterval;10.0192417;;;;;;
CPG;HistoricalVolatility;1.3777025;;;;;;
CPG;LiquidityPremium;0;;;;;;
CPG;MarginInterval;4.1331075;;;;;;
CPG;StressInterval;10.3327688;;;;;;
CPX;HistoricalVolatility;1.0339672;;;;;;
CPX;LiquidityPremium;0;;;;;;
CPX;MarginInterval;3.8478003;;;;;;
CPX;StressInterval;9.6195009;;;;;;
CR;HistoricalVolatility;3.6154603;;;;;;
CR;LiquidityPremium;0;;;;;;
CR;MarginInterval;10.8463808;;;;;;
CR;StressInterval;27.1159520;;;;;;
CS;HistoricalVolatility;2.8832138;;;;;;
CS;LiquidityPremium;0;;;;;;
CS;MarginInterval;8.6496413;;;;;;
CS;StressInterval;21.6241033;;;;;;
CSHu;HistoricalVolatility;1.1851532;;;;;;
CSHu;LiquidityPremium;0;;;;;;
CSHu;MarginInterval;3.5554595;;;;;;
CSHu;StressInterval;8.8886487;;;;;;
CSI;HistoricalVolatility;3.6906106;;;;;;
CSI;LiquidityPremium;0;;;;;;
CSI;MarginInterval;19.6936200;;;;;;
CSI;StressInterval;49.2340499;;;;;;
CTC.A;HistoricalVolatility;1.0764517;;;;;;
CTC.A;LiquidityPremium;0;;;;;;
CTC.A;MarginInterval;3.2293552;;;;;;
CTC.A;StressInterval;8.0733879;;;;;;
CU;HistoricalVolatility;1.0346134;;;;;;
CU;LiquidityPremium;0;;;;;;
CU;MarginInterval;3.6724556;;;;;;
CU;StressInterval;9.1811391;;;;;;
CUM;HistoricalVolatility;3.4491902;;;;;;
CUM;LiquidityPremium;0;;;;;;
CUM;MarginInterval;10.3475706;;;;;;
CUM;StressInterval;25.8689264;;;;;;
CUS;HistoricalVolatility;1.4127688;;;;;;
CUS;LiquidityPremium;0;;;;;;
CUS;MarginInterval;4.2383064;;;;;;
CUS;StressInterval;10.5957660;;;;;;
CVE;HistoricalVolatility;1.6348875;;;;;;
CVE;LiquidityPremium;0.7119481;;;;;;
CVE;MarginInterval;4.9046624;;;;;;
CVE;StressInterval;12.2616559;;;;;;
CWB;HistoricalVolatility;1.1418290;;;;;;
CWB;LiquidityPremium;0;;;;;;
CWB;MarginInterval;3.6742679;;;;;;
CWB;StressInterval;9.1856697;;;;;;
CWTu;HistoricalVolatility;0.8578845;;;;;;
CWTu;LiquidityPremium;0;;;;;;
CWTu;MarginInterval;2.5736536;;;;;;
CWTu;StressInterval;6.4341339;;;;;;
DC.A;HistoricalVolatility;1.2593580;;;;;;
DC.A;LiquidityPremium;0;;;;;;
DC.A;MarginInterval;5.2710483;;;;;;
DC.A;StressInterval;13.1776208;;;;;;
DGC;HistoricalVolatility;2.6949942;;;;;;
DGC;LiquidityPremium;0;;;;;;
DGC;MarginInterval;8.8828824;;;;;;
DGC;StressInterval;22.2072061;;;;;;
DH;HistoricalVolatility;1.2678798;;;;;;
DH;LiquidityPremium;0;;;;;;
DH;MarginInterval;4.2412184;;;;;;
DH;StressInterval;10.6030460;;;;;;
DOL;HistoricalVolatility;1.2927437;;;;;;
DOL;LiquidityPremium;0;;;;;;
DOL;MarginInterval;3.8782310;;;;;;
DOL;StressInterval;9.6955775;;;;;;
DPM;HistoricalVolatility;3.0565158;;;;;;
DPM;LiquidityPremium;0;;;;;;
DPM;MarginInterval;9.1695473;;;;;;
DPM;StressInterval;22.9238683;;;;;;
DWI;HistoricalVolatility;5.2622366;;;;;;
DWI;LiquidityPremium;0;;;;;;
DWI;MarginInterval;24.7467175;;;;;;
DWI;StressInterval;61.8667937;;;;;;
ECA;HistoricalVolatility;2.0624452;;;;;;
ECA;LiquidityPremium;0;;;;;;
ECA;MarginInterval;6.1873357;;;;;;
ECA;StressInterval;15.4683393;;;;;;
EDR;HistoricalVolatility;2.9447237;;;;;;
EDR;LiquidityPremium;0;;;;;;
EDR;MarginInterval;15.9988481;;;;;;
EDR;StressInterval;39.9971204;;;;;;
EFX;HistoricalVolatility;1.5856039;;;;;;
EFX;LiquidityPremium;0;;;;;;
EFX;MarginInterval;4.9963928;;;;;;
EFX;StressInterval;12.4909821;;;;;;
ELD;HistoricalVolatility;2.6500228;;;;;;
ELD;LiquidityPremium;0;;;;;;
ELD;MarginInterval;9.1025068;;;;;;
ELD;StressInterval;22.7562671;;;;;;
EMA;HistoricalVolatility;0.6882534;;;;;;
EMA;LiquidityPremium;0;;;;;;
EMA;MarginInterval;2.5533673;;;;;;
EMA;StressInterval;6.3834183;;;;;;
ENB;HistoricalVolatility;0.8534692;;;;;;
ENB;LiquidityPremium;0;;;;;;
ENB;MarginInterval;2.5604075;;;;;;
ENB;StressInterval;6.4010188;;;;;;
EOM;HistoricalVolatility;10.0360321;;;;;;
EOM;LiquidityPremium;0;;;;;;
EOM;MarginInterval;41.3050535;;;;;;
EOM;StressInterval;103.2626337;;;;;;
ERF;HistoricalVolatility;2.2287868;;;;;;
ERF;LiquidityPremium;0;;;;;;
ERF;MarginInterval;7.1426553;;;;;;
ERF;StressInterval;17.8566383;;;;;;
ESI;HistoricalVolatility;1.7529889;;;;;;
ESI;LiquidityPremium;0;;;;;;
ESI;MarginInterval;6.1795373;;;;;;
ESI;StressInterval;15.4488432;;;;;;
EXE;HistoricalVolatility;1.4956707;;;;;;
EXE;LiquidityPremium;0;;;;;;
EXE;MarginInterval;4.8998167;;;;;;
EXE;StressInterval;12.2495417;;;;;;
FCR;HistoricalVolatility;0.6963137;;;;;;
FCR;LiquidityPremium;0;;;;;;
FCR;MarginInterval;2.0889410;;;;;;
FCR;StressInterval;5.2223525;;;;;;
FM;HistoricalVolatility;2.6900452;;;;;;
FM;LiquidityPremium;0;;;;;;
FM;MarginInterval;8.0701356;;;;;;
FM;StressInterval;20.1753389;;;;;;
FNV;HistoricalVolatility;1.8523737;;;;;;
FNV;LiquidityPremium;1.2771929;;;;;;
FNV;MarginInterval;6.4596249;;;;;;
FNV;StressInterval;16.1490622;;;;;;
FR;HistoricalVolatility;2.7154196;;;;;;
FR;LiquidityPremium;0;;;;;;
FR;MarginInterval;8.1462587;;;;;;
FR;StressInterval;20.3656467;;;;;;
FRC;HistoricalVolatility;2.3935748;;;;;;
FRC;LiquidityPremium;0;;;;;;
FRC;MarginInterval;7.2179947;;;;;;
FRC;StressInterval;18.0449866;;;;;;
FRU;HistoricalVolatility;1.2704559;;;;;;
FRU;LiquidityPremium;0;;;;;;
FRU;MarginInterval;5.8997022;;;;;;
FRU;StressInterval;14.7492556;;;;;;
FTS;HistoricalVolatility;0.7153523;;;;;;
FTS;LiquidityPremium;0;;;;;;
FTS;MarginInterval;2.1460570;;;;;;
FTS;StressInterval;5.3651426;;;;;;
FTT;HistoricalVolatility;1.7862116;;;;;;
FTT;LiquidityPremium;0;;;;;;
FTT;MarginInterval;5.3586348;;;;;;
FTT;StressInterval;13.3965870;;;;;;
FVI;HistoricalVolatility;3.7999131;;;;;;
FVI;LiquidityPremium;0;;;;;;
FVI;MarginInterval;11.3997394;;;;;;
FVI;StressInterval;28.4993485;;;;;;
G;HistoricalVolatility;2.2122650;;;;;;
G;LiquidityPremium;0;;;;;;
G;MarginInterval;6.6367951;;;;;;
G;StressInterval;16.5919877;;;;;;
GAS2;HistoricalVolatility;2.6715440;;;;;;
GAS2;LiquidityPremium;0;;;;;;
GAS2;MarginInterval;8.0146319;;;;;;
GAS2;StressInterval;20.0365797;;;;;;
GBU;HistoricalVolatility;5.4969078;;;;;;
GBU;LiquidityPremium;0;;;;;;
GBU;MarginInterval;16.4907234;;;;;;
GBU;StressInterval;41.2268084;;;;;;
GC;HistoricalVolatility;1.4911798;;;;;;
GC;LiquidityPremium;0;;;;;;
GC;MarginInterval;4.4735395;;;;;;
GC;StressInterval;11.1838487;;;;;;
GEI;HistoricalVolatility;1.1797659;;;;;;
GEI;LiquidityPremium;0;;;;;;
GEI;MarginInterval;5.0112870;;;;;;
GEI;StressInterval;12.5282174;;;;;;
GIB.A;HistoricalVolatility;1.7350087;;;;;;
GIB.A;LiquidityPremium;0;;;;;;
GIB.A;MarginInterval;5.4745944;;;;;;
GIB.A;StressInterval;13.6864860;;;;;;
GIL;HistoricalVolatility;1.6378296;;;;;;
GIL;LiquidityPremium;0;;;;;;
GIL;MarginInterval;4.9134889;;;;;;
GIL;StressInterval;12.2837223;;;;;;
GMP;HistoricalVolatility;2.5545559;;;;;;
GMP;LiquidityPremium;0;;;;;;
GMP;MarginInterval;7.6636678;;;;;;
GMP;StressInterval;19.1591694;;;;;;
GNV;HistoricalVolatility;1.5670982;;;;;;
GNV;LiquidityPremium;0;;;;;;
GNV;MarginInterval;5.1499060;;;;;;
GNV;StressInterval;12.8747650;;;;;;
GO1;HistoricalVolatility;3.1056970;;;;;;
GO1;LiquidityPremium;0;;;;;;
GO1;MarginInterval;9.3170909;;;;;;
GO1;StressInterval;23.2927274;;;;;;
GRTu;HistoricalVolatility;1.0623596;;;;;;
GRTu;LiquidityPremium;0;;;;;;
GRTu;MarginInterval;3.1870787;;;;;;
GRTu;StressInterval;7.9676967;;;;;;
GSC;HistoricalVolatility;4.6947649;;;;;;
GSC;LiquidityPremium;0;;;;;;
GSC;MarginInterval;14.0842948;;;;;;
GSC;StressInterval;35.2107369;;;;;;
GTE;HistoricalVolatility;2.3500786;;;;;;
GTE;LiquidityPremium;0;;;;;;
GTE;MarginInterval;7.2804827;;;;;;
GTE;StressInterval;18.2012068;;;;;;
GUY;HistoricalVolatility;4.7853234;;;;;;
GUY;LiquidityPremium;0;;;;;;
GUY;MarginInterval;14.3559703;;;;;;
GUY;StressInterval;35.8899258;;;;;;
GW1;HistoricalVolatility;2.2987624;;;;;;
GW1;LiquidityPremium;0;;;;;;
GW1;MarginInterval;6.8962871;;;;;;
GW1;StressInterval;17.2407177;;;;;;
GWO;HistoricalVolatility;1.1760627;;;;;;
