CGZ;0.2604557;;0.0868186;
CHEu;6.3585155;;2.1195052;
CHPu;3.8068019;;1.2689340;
CIA;17.1669109;;5.7223036;
CIGI;6.9961756;;2.3320585;
CIX;4.9194258;;1.6398086;
CJ;13.8510812;;4.6170271;
CJR.B;7.5717760;;2.5239253;
CLS;8.5768504;;2.8589501;
CM;3.7816460;;1.2605487;
CNQ;8.4395448;;2.8131816;
CNR;4.5844610;;1.5281537;
CP;5.7768706;;1.9256235;
CPG;11.5903540;;3.8634513;
CPX;5.0772528;;1.6924176;
CRA;0.0601874;;0.0160631;
CRA21DC15;0.0601874;;0.0160631;
CRA21SP15;0.0601874;;0.0160631;
CRA22DC21;0.1165549;;0.0311066;
CRA22JN15;0.0960809;;0.0256424;
CRA22MR16;0.0960809;;0.0256424;
CRA22SP21;0.1165549;;0.0311066;
CRA23DC20;0.1505229;;0.0401721;
CRA23JN21;0.1165549;;0.0311066;
CRA23MR15;0.1165549;;0.0311066;
CRA23SP20;0.1505229;;0.0401721;
CRA24JN19;0.1505229;;0.0401721;
CRA24MR20;0.1505229;;0.0401721;
CRON;17.3773201;;5.7924400;
CRRu;3.8569150;;1.2856383;
CS;13.8941190;;4.6313730;
CSHu;4.9154662;;1.6384887;
CTC.A;5.3947001;;1.7982334;
CTS;10.7484844;;3.5828281;
CU;4.4342015;;1.4780672;
CUFu;4.4121572;;1.4707191;
CVE;9.4674438;;3.1558146;
CVE1;8.7416431;;2.9138810;
CWB;5.8386353;;1.9462118;
CWEB;19.3812008;;6.4604003;
DIRu;4.6333250;;1.5444417;
DND;12.0743562;;4.0247854;
DOL;5.4227004;;1.8075668;
DOO;9.3798737;;3.1266246;
DPM;13.4337877;;4.4779292;
DRM;7.3827045;;2.4609015;
DSG;6.1285823;;2.0428608;
Du;4.9676304;;1.6558768;
EBIT;20.9817120;;6.9939040;
ECN;7.8904533;;2.6301511;
EDR;15.4627990;;5.1542663;
EDV;13.0465776;;4.3488592;
EFN;8.4423490;;2.8141163;
EFR;16.3130118;;5.4376706;
EFX;8.4561038;;2.8187013;
EGLX;19.5476302;;6.5158767;
ELD;13.2854950;;4.4284983;
EMA;3.6857159;;1.2285720;
EMP.A;5.7021753;;1.9007251;
ENB;5.3217289;;1.7739096;
EQX;10.3821452;;3.4607151;
ERF;11.0170726;;3.6723575;
ERO;12.7819139;;4.2606380;
ETHH.B;20.9817120;;6.9939040;
ETHQ;20.9817120;;6.9939040;
ETHR;20.9817120;;6.9939040;
ETHX.B;20.9817120;;6.9939040;
EXE;6.5596095;;2.1865365;
FCRu;4.1060001;;1.3686667;
FM;14.5960692;;4.8653564;
FNV;7.5265734;;2.5088578;
FOOD;12.9773360;;4.3257787;
FR;13.8482224;;4.6160741;
FRU;7.9448764;;2.6482921;
FTS;3.7745390;;1.2581797;
FTT;7.0650356;;2.3550119;
FVI;14.1178256;;4.7059419;
GCM;18.0487769;;6.0162590;
GEI;6.9763905;;2.3254635;
GFL;7.9738179;;2.6579393;
GIB.A;5.4433770;;1.8144590;
GIL;6.9838579;;2.3279526;
GLXY;28.8944751;;9.6314917;
GOOS;13.4991887;;4.4997296;
GRTu;4.8392335;;1.6130778;
GWO;4.3833270;;1.4611090;
H;3.7106581;;1.2368860;
HBM;12.5372466;;4.1790822;
HCG;9.2613869;;3.0871290;
HEXO;25.9096028;;8.6365343;
HGD;16.1713200;;5.3904400;
HGU;16.2152730;;5.4050910;
HMMJ;12.4292521;;4.1430840;
HND;18.5784474;;6.1928158;
HNU;18.5601181;;6.1867060;
HOD;16.1959706;;5.3986569;
HPR;2.2081130;;0.7360377;
HRu;4.5916114;;1.5305371;
HUT;36.5749233;;12.1916411;
HWX;15.7908968;;5.2636323;
HXT;3.2622530;;1.0874177;
IAG;5.9751733;;1.9917244;
IFC;4.0270326;;1.3423442;
IFP;10.0815317;;3.3605106;
IGM;4.5887478;;1.5295826;
IMG;13.4796765;;4.4932255;
IMO;6.6719404;;2.2239801;
INE;5.1160463;;1.7053488;
IPL;6.4457739;;2.1485913;
ITP;8.5809649;;2.8603216;
IVN;13.9895472;;4.6631824;
JAG;20.6287477;;6.8762492;
JE;26.0114529;;8.6704843;
JWEL;7.1795839;;2.3931946;
K;11.5987087;;3.8662362;
KEY;6.5033863;;2.1677954;
KL;11.1302593;;3.7100864;
KL1;12.9585786;;4.3195262;
KNT;8.9519186;;2.9839729;
KXS;9.1460824;;3.0486941;
L;4.2378110;;1.4126037;
LAC;22.2154929;;7.4051643;
LB;4.5663919;;1.5221306;
LEV;11.3090074;;3.7696691;
LGB;2.5565162;;0.8521721;
LIF;8.9395762;;2.9798587;
LNR;8.2571030;;2.7523677;
LSPD;20.6653285;;6.8884428;
LUG;9.3657602;;3.1219201;
LUN;10.9868794;;3.6622931;
LWRK;4.3047208;;1.4349069;
MAG;12.4047087;;4.1349029;
MAXR;12.1950835;;4.0650278;
MDI;10.2333856;;3.4111285;
MEG;14.1025688;;4.7008563;
MFC;6.2865245;;2.0955082;
MFI;5.7524751;;1.9174917;
MG;6.9434103;;2.3144701;
MRE;8.8498066;;2.9499355;
MRU;4.0417680;;1.3472560;
MTL;7.0122945;;2.3374315;
MX;9.1180136;;3.0393379;
NA;4.0931754;;1.3643918;
NEPT;16.4547198;;5.4849066;
NFI;10.0405345;;3.3468448;
NG;12.6974324;;4.2324775;
NGD;13.8527360;;4.6175787;
NGT;8.7624884;;2.9208295;
NPI;4.9611096;;1.6537032;
NTR;7.4963062;;2.4987687;
NVEI;12.0538587;;4.0179529;
NWC;4.9788145;;1.6596048;
NWHu;4.2662549;;1.4220850;
NXE;14.2575596;;4.7525199;
OGC;13.7506946;;4.5835649;
OGI;27.4144399;;9.1381466;
OLA;14.6979573;;4.8993191;
ONEX;4.8795913;;1.6265304;
OR;8.8746173;;2.9582058;
OSK;17.5207146;;5.8402382;
OTEX;6.3315438;;2.1105146;
OVV;11.7230225;;3.9076742;
PAAS;10.7576329;;3.5858776;
PBH;5.1871377;;1.7290459;
PD;13.0235476;;4.3411825;
PEY;10.5291765;;3.5097255;
PKI;6.4740315;;2.1580105;
POU;13.1505382;;4.3835127;
POW;4.8151807;;1.6050602;
PPL;6.0594808;;2.0198269;
PRMW;7.0963325;;2.3654442;
PSI;7.6131104;;2.5377035;
PSK;8.3594129;;2.7864710;
PVG;14.8256596;;4.9418865;
PXT;10.2010244;;3.4003415;
PYR;17.2555505;;5.7518502;
QBR.B;4.6572057;;1.5524019;
QSR;6.5771378;;2.1923793;
RBA;6.6036972;;2.2012324;
RCI.B;4.5071546;;1.5023849;
REAL;13.3805258;;4.4601753;
REIu;4.1510748;;1.3836916;
RFP;12.5022869;;4.1674290;
RFP1;12.4967746;;4.1655915;
RNW;5.1150857;;1.7050286;
RUS;6.4708295;;2.1569432;
RY;3.8126323;;1.2708774;
SAP;4.7512580;;1.5837527;
SCF;3.2026339;;1.0675446;
SCG;3.2255635;;1.0751878;
SCL;11.3550670;;3.7850223;
SCR;32.5852966;;10.8617655;
SDV;1.9797071;;0.5283520;
SDV21DC17;1.9797071;;0.5283520;
SDV22DC16;2.6310786;;0.7021926;
SDV23DC15;3.5170407;;0.9386416;
SDV24DC20;3.5170407;;0.9386416;
SDV25DC19;3.5170407;;0.9386416;
SEA;12.6780223;;4.2260074;
SEG;3.1846868;;1.0615623;
SHOP;11.8892500;;3.9630833;
SIA;4.5669502;;1.5223167;
SIL;15.0396080;;5.0132027;
SIS;9.9656651;;3.3218884;
SJ;5.5183364;;1.8394455;
SJR.B;6.7939096;;2.2646365;
SLF;5.1510366;;1.7170122;
SMJ;15.5856102;;4.1595487;
SMUu;5.1414811;;1.7138270;
SNC;7.5649241;;2.5216414;
SOY;11.5796099;;3.8598700;
SPB;6.3732893;;2.1244298;
SRUu;4.3446019;;1.4482006;
SSL;12.3991109;;4.1330370;
SSRM;12.4058293;;4.1352764;
STLC;12.5850615;;4.1950205;
STN;5.7178327;;1.9059442;
SU;7.1623089;;2.3874363;
SVM;14.5000715;;4.8333572;
SW;11.7702627;;3.9234209;
SXA;8.1695236;;2.7231745;
SXB;3.4293169;;1.1431056;
SXF;3.3577073;;1.1192358;
SXH;5.3347599;;1.7782533;
SXJ;3.4154010;;1.1384670;
SXK;3.7265808;;1.2421936;
SXM;3.3577073;;1.1192358;
SXO;3.2299931;;1.0766644;
SXU;3.5478825;;1.1826275;
SXV;3.2384463;;1.0794821;
SXY;7.0030422;;2.3343474;
T;3.8200943;;1.2733648;
TA;6.5171487;;2.1723829;
TCL.A;7.2940404;;2.4313468;
TCN;6.2492564;;2.0830855;
TD;3.7917392;;1.2639131;
TECH;2.9624663;;0.9874888;
TECK.B;11.5973412;;3.8657804;
TFII;6.8518343;;2.2839448;
TIH;5.3379251;;1.7793084;
TLRY;14.1266617;;4.7088872;
TLRY1;22.1470965;;7.3823655;
TOU;8.5076026;;2.8358675;
TOY;9.5664858;;3.1888286;
TRI;4.2169856;;1.4056619;
TRIL;51.2189054;;17.0729685;
TRP;4.7448377;;1.5816126;
TRQ;12.4512577;;4.1504192;
TXG;14.7987534;;4.9329178;
U1;10.7855328;;3.5951776;
UFS;7.7465185;;2.5821728;
UNS;11.1758118;;3.7252706;
USX;1.7383814;;0.5794605;
VAB;1.2095515;;0.4031838;
VET;12.1378318;;4.0459439;
VFF;17.9266585;;5.9755528;
VFV;3.5527609;;1.1842536;
VGCX;12.8893766;;4.2964589;
VLNS;19.6895484;;6.5631828;
VSB;0.6321229;;0.2107076;
VSC;0.8808159;;0.2936053;
WCN;4.8413786;;1.6137929;
WCP;10.6834576;;3.5611525;
WDO;14.4009354;;4.8003118;
WEED;17.7983105;;5.9327702;
WELL;12.7118887;;4.2372962;
WFG;8.8088891;;2.9362964;
WN;4.0184403;;1.3394801;
WPK;5.7872090;;1.9290697;
WPM;9.1932699;;3.0644233;
WPRT;17.2468136;;5.7489379;
WSP;5.5418552;;1.8472851;
WTE;9.3331587;;3.1110529;
X;5.1447564;;1.7149188;
XBC;29.1218595;;9.7072865;
XCB;1.2292830;;0.4097610;
XDV;2.9183501;;0.9727834;
XEG;6.7998269;;2.2666090;
XFN;3.3344395;;1.1114798;
XGD;8.1624466;;2.7208155;
XIC;3.1324617;;1.0441539;
XIN;3.9389875;;1.3129958;
XIU;3.2555059;;1.0851686;
XRE;3.1105913;;1.0368638;
XSB;0.5687569;;0.1895856;
XSP;3.7546901;;1.2515634;
XSU;4.8363051;;1.6121017;
YRI;11.6951215;;3.8983738;
ZAG;1.2057861;;0.4019287;
ZBK;6.3172586;;2.1057529;
ZCN;3.2123415;;1.0707805;
ZDM;3.9347417;;1.3115806;
ZEB;3.3631580;;1.1210527;
ZHY;2.2751910;;0.7583970;
ZLB;2.4547722;;0.8182574;
ZPR;2.5726169;;0.8575390;
ZQQ;4.3964289;;1.4654763;
ZSP;3.5159154;;1.1719718;
ZUB;6.1324365;;2.0441455;
ZUE;3.6921691;;1.2307230;
ZUQ;4.0076408;;1.3358803;
ZUT;3.2771877;;1.0923959;
ZZZ;8.3619640;;2.7873213;
